Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,49,55,Offset 1-7 7mer-m8,0.311110,0.622,-15.70
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,49,55,Offset 1-7 7mer-m8,0.311110,0.622,-15.70
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,96,117,6mer,147.000000,0.093,-18.09
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,39,45,Offset 1-7 8mer,0.280261,0.561,-15.90
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,49,55,Offset 1-7 7mer-m8,0.311110,0.622,-15.70
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,40,65,N/A,142.000000,0.027,-17.64
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,88,109,N/A,148.000000,0.107,-27.53
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,84,90,Offset 1-7 7mer-m8,0.481147,0.962,-15.20
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,92,113,7mer-1A,148.000000,0.107,-27.33
predicted,1346027,MIR148A,hsa-miR-148a-3p,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,41,62,7mer-m8,143.000000,0.040,-16.40
predicted,1346027,MIR148A,hsa-miR-148a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,41,62,7mer-m8,0.257995,0.516,
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,51,57,Offset 1-7 8mer,0.305511,0.611,-15.50
predicted,1346221,MIR143,hsa-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,52,59,Offset 1-7 7mer-m8,0.160169,0.320,-16.50
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,86,92,Offset 3-9 8mer,0.403673,0.807,-15.80
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,95,118,Offset 3-8 6mer,148.000000,0.107,-14.82
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,97,104,Offset 1-7 7mer-m8,0.060250,0.120,-18.20
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,86,107,7mer-m8,0.001176,0.002,
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,39,45,Offset 1-7 8mer,0.280261,0.561,-15.90
predicted,1349588,MIR152,hsa-miR-152-3p,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,44,62,7mer-m8,143.000000,0.040,-20.26
predicted,1349588,MIR152,hsa-miR-152-3p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,44,62,7mer-m8,0.224085,0.448,
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,99,104,Offset 3-8 6mer,0.265753,0.531,-16.20
predicted,1351023,MIR103A1,hsa-miR-103a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,51,57,Offset 1-7 8mer,0.305511,0.611,-15.50
predicted,1351245,MIR148B,hsa-miR-148b-3p,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,41,62,7mer-m8,147.000000,0.093,-16.32
predicted,1351245,MIR148B,hsa-miR-148b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,41,62,7mer-m8,0.224085,0.448,
predicted,1352034,MIR34B,hsa-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,39,45,8mer,0.246518,0.493,-16.10
predicted,1352073,MIR199B,hsa-miR-199b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,55,62,Offset 1-7 8mer,0.291404,0.583,-15.70
predicted,1352286,MIR302D,hsa-miR-302d-5p,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,93,115,Offset 3-8 6mer,150.000000,0.133,-17.17
predicted,1352516,MIR30A,hsa-miR-30a-3p,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,40,65,N/A,143.000000,0.040,-21.33
predicted,1353446,MIR424,hsa-miR-424-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,51,57,8mer,0.244345,0.489,-15.90
predicted,1354361,MIR15A,hsa-miR-15a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,49,55,Offset 1-7 7mer-m8,0.311110,0.622,-15.70
predicted,1602909,MIR646,hsa-miR-646,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,38,56,7mer-m8,145.000000,0.067,-14.42
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,99,105,Offset 3-9 7mer-m8,0.098466,0.197,-17.60
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,101,106,Offset 1-6 6mer,0.310533,0.621,-15.80
predicted,1603091,MIR584,hsa-miR-584-5p,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,98,119,Offset 3-8 6mer,140.000000,0.000,-15.79
predicted,1603098,MIR577,hsa-miR-577,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,59,79,7mer-m8,151.000000,0.147,-8.34
predicted,1603133,MIR449B,hsa-miR-449b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,39,45,Offset 1-7 8mer,0.280261,0.561,-15.90
predicted,1603435,MIR503,hsa-miR-503-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,50,57,8mer,0.188693,0.377,-16.60
predicted,1603439,MIR500A,hsa-miR-500a-5p,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,52,74,6mer,140.000000,0.000,-15.51
predicted,1603441,MIR519A2,hsa-miR-519a-3p,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,9,30,N/A,148.000000,0.107,-19.99
predicted,1603733,MIR516B1,hsa-miR-516b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,1,19,7mer-m8,0.151893,0.304,
predicted,1603743,MIR519D,hsa-miR-519d-3p,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,10,31,N/A,140.000000,0.000,-15.58
predicted,1603746,MIR518C,hsa-miR-518c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,11,18,7mer-m8,0.353373,0.707,-15.60
predicted,1603753,MIR519B,hsa-miR-519b-3p,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,9,30,N/A,143.000000,0.040,-19.08
predicted,1603754,MIR526B,hsa-miR-526b-3p,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,10,31,N/A,140.000000,0.000,-14.91
predicted,1603766,MIR497,hsa-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,49,55,Offset 1-7 7mer-m8,0.311110,0.622,-15.70
predicted,1605754,MIR449A,hsa-miR-449a,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,39,45,Offset 1-7 8mer,0.280261,0.561,-15.90
predicted,1606043,MIR542,hsa-miR-542-3p,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,103,125,N/A,146.000000,0.080,-13.56
predicted,1606043,MIR542,hsa-miR-542-3p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,103,125,N/A,0.291404,0.583,
predicted,2290195,MIR675,hsa-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,53,60,Offset 1-7 7mer-m8,0.483804,0.968,-15.30
predicted,2290221,MIR885,hsa-miR-885-3p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,50,57,8mer,0.235994,0.472,-16.40
predicted,2290235,MIR920,hsa-miR-920,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,80,88,Offset 1-7 7mer-m8,0.057833,0.116,-18.00
predicted,2290242,MIR744,hsa-miR-744-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,98,104,Offset 3-9 7mer-m8,0.204901,0.410,-16.70
predicted,2312887,MIR1237,hsa-miR-1237-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,99,105,Offset 1-7 7mer-m8,0.030050,0.060,-19.30
predicted,2312905,MIR1301,hsa-miR-1301-3p,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,34,56,Offset 3-8 6mer,140.000000,0.000,-20.81
predicted,2312922,MIR1827,hsa-miR-1827,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,39,45,Offset 3-9 8mer,0.405517,0.811,-15.40
predicted,2312927,MIR1909,hsa-miR-1909-3p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,102,109,Offset 1-7 7mer-m8,0.106727,0.213,-17.40
predicted,2312933,MIR1266,hsa-miR-1266-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,85,92,Offset 1-7 8mer,0.288279,0.577,-16.00
predicted,2312937,MIR1306,hsa-miR-1306-3p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,42,48,8mer,0.486648,0.973,-15.10
predicted,2312938,MIR1234,hsa-miR-1234-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,100,107,Offset 1-7 7mer-m8,0.009525,0.019,-20.80
predicted,2312946,MIR1825,hsa-miR-1825,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,46,63,8mer,140.000000,0.000,-14.50
predicted,2312946,MIR1825,hsa-miR-1825,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,46,63,8mer,0.120135,0.240,
predicted,2312952,MIR1207,hsa-miR-1207-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,103,110,Offset 1-7 8mer,0.329817,0.660,-15.90
predicted,2312956,MIR1206,hsa-miR-1206,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,107,129,N/A,141.000000,0.013,-16.58
predicted,2312986,MIR1915,hsa-miR-1915-3p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,75,93,8mer,0.030924,0.062,
predicted,2312992,MIR1275,hsa-miR-1275,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,101,106,6mer,0.374747,0.749,-15.80
predicted,3476300,MIR449C,hsa-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,39,45,8mer,0.246518,0.493,-16.10
predicted,3497320,MIR761,hsa-miR-761,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,103,110,8mer,0.497421,0.995,-15.20
predicted,3497327,MIR2115,hsa-miR-2115-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,88,95,Offset 1-7 8mer,0.203539,0.407,-16.10
predicted,3516312,MIR670,hsa-miR-670-3p,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,52,73,Offset 3-8 6mer,146.000000,0.080,-16.87
predicted,4108922,MIR3151,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,99,104,Offset 3-8 6mer,0.302997,0.606,-16.00
predicted,4108952,MIR4268,hsa-miR-4268,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,89,95,Offset 1-7 8mer,0.462437,0.925,-15.30
predicted,4108983,MIR4278,hsa-miR-4278,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,101,108,Offset 1-7 7mer-m8,0.073280,0.147,-17.80
predicted,4109001,MIR500B,hsa-miR-500b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,86,92,Offset 3-9 8mer,0.302997,0.606,-16.00
predicted,4109020,MIR4280,hsa-miR-4280,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,52,60,Offset 1-7 7mer-m8,0.343515,0.687,-15.40
predicted,4109023,MIR4260,hsa-miR-4260,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,99,104,Offset 3-8 6mer,0.277991,0.556,-16.00
predicted,4109039,MIR4270,hsa-miR-4270,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,83,90,Offset 1-7 7mer-m8,0.303478,0.607,-15.90
predicted,4109055,MIR4283-2,hsa-miR-4283,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,96,102,Offset 1-7 7mer-m8,0.181792,0.364,-16.70
predicted,4109082,MIR4300,hsa-miR-4300,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,80,88,Offset 1-7 7mer-m8,0.057833,0.116,-18.00
predicted,4109917,MIR1184-3,hsa-miR-1184,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,39,60,Offset 3-8 6mer,0.418328,0.837,
predicted,4888758,MIR3944,hsa-miR-3944-5p,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,40,60,7mer-m8,150.000000,0.133,-18.41
predicted,4888794,MIR3675,hsa-miR-3675-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,98,104,Offset 3-9 7mer-m8,0.215085,0.430,-16.40
predicted,5133844,MIR5047,hsa-miR-5047,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,47,54,7mer-m8,0.121460,0.243,-16.90
predicted,5133849,MIR2682,hsa-miR-2682-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,39,45,8mer,0.246518,0.493,-16.10
predicted,5133863,MIR4471,hsa-miR-4471,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,67,89,7mer-m8,0.266057,0.532,
predicted,5133863,MIR4471,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,67,89,7mer-m8,147.000000,0.093,
predicted,5133866,MIR4524A,hsa-miR-4524a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,49,56,Offset 1-7 7mer-m8,0.153307,0.307,-16.50
predicted,5133869,MIR4467,hsa-miR-4467,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,50,57,8mer,0.440319,0.881,
predicted,5133870,MIR4489,hsa-miR-4489,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,84,105,7mer-m8,157.000000,0.227,-23.90
predicted,5133878,MIR4441,hsa-miR-4441,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,83,90,Offset 1-7 7mer-m8,0.285917,0.572,-16.10
predicted,5133883,MIR4447,hsa-miR-4447,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,99,105,Offset 3-9 7mer-m8,0.095806,0.192,-17.60
predicted,5133885,MIR4488,hsa-miR-4488,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,99,105,Offset 1-7 7mer-m8,0.030050,0.060,-19.30
predicted,5133898,MIR4449,hsa-miR-4449,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,86,93,7mer-m8,0.154383,0.309,-17.10
predicted,5133909,MIR4518,hsa-miR-4518,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,84,92,Offset 1-7 8mer,0.051540,0.103,-18.10
predicted,5133955,MIR4508,hsa-miR-4508,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,97,104,7mer-m8,0.091634,0.183,-17.70
predicted,5133981,MIR4525,hsa-miR-4525,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,101,106,Offset 1-6 6mer,0.348922,0.698,-15.80
predicted,5133995,MIR4466,hsa-miR-4466,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,53,60,Offset 1-7 7mer-m8,0.457599,0.915,
predicted,5134015,MIR4448,hsa-miR-4448,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,89,95,Offset 1-7 8mer,0.402141,0.804,-15.30
predicted,5134021,MIR4685,hsa-miR-4685-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,85,91,Offset 1-7 7mer-m8,0.336556,0.673,-15.90
predicted,5134024,MIR4715,hsa-miR-4715-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,42,48,8mer,0.489507,0.979,-15.00
predicted,5134035,MIR4687,hsa-miR-4687-3p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,44,52,Offset 1-7 7mer-m8,0.256020,0.512,-15.90
predicted,5134042,MIR1343,hsa-miR-1343-3p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,85,93,Offset 1-7 7mer-m8,0.143122,0.286,-17.10
predicted,5134042,MIR1343,hsa-miR-1343-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,82,89,Offset 1-7 7mer-m8,0.185406,0.371,-16.80
predicted,5134053,MIR4692,hsa-miR-4692,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,39,45,Offset 3-9 8mer,0.408070,0.816,-15.40
predicted,5134066,MIR4723,hsa-miR-4723-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,99,104,Offset 1-6 6mer,0.105792,0.212,-17.50
predicted,5134069,MIR4671,hsa-miR-4671-3p,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,41,62,N/A,142.000000,0.027,-18.89
predicted,5134078,MIR4688,hsa-miR-4688,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,99,104,6mer,0.271638,0.543,-16.20
predicted,5134101,MIR4716,hsa-miR-4716-3p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,101,107,Offset 1-7 7mer-m8,0.100117,0.200,-17.40
predicted,5134124,MIR4665,hsa-miR-4665-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,101,106,6mer,0.367634,0.735,-15.80
predicted,5134163,MIR4652,hsa-miR-4652-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,68,89,N/A,0.093067,0.186,
predicted,5134179,MIR4655,hsa-miR-4655-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,84,91,7mer-m8,0.088476,0.177,-17.80
predicted,5134189,MIR4726,hsa-miR-4726-3p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,86,92,Offset 1-7 8mer,0.256072,0.512,-16.10
predicted,5134190,MIR4763,hsa-miR-4763-3p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,102,110,Offset 1-7 8mer,0.065435,0.131,-18.10
predicted,5134197,MIR4787,hsa-miR-4787-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,99,105,7mer-m8,0.089293,0.179,-17.80
predicted,5134198,MIR4653,hsa-miR-4653-3p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,1,16,8mer,0.439482,0.879,
predicted,5134198,MIR4653,hsa-miR-4653-3p,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,1,16,8mer,147.000000,0.093,
predicted,5134843,MIR3960,hsa-miR-3960,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,49,57,Offset 1-7 8mer,0.029670,0.059,-19.10
predicted,5134854,MIR4697,hsa-miR-4697-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,99,105,Offset 1-7 7mer-m8,0.027337,0.055,-19.30
predicted,6483866,MIR4524B,hsa-miR-4524b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,49,56,Offset 1-7 7mer-m8,0.153307,0.307,-16.50
predicted,6483879,MIR5090,hsa-miR-5090,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,99,104,6mer,0.271506,0.543,-16.30
predicted,6483897,MIR5698,hsa-miR-5698,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,99,104,Offset 1-6 6mer,0.193902,0.388,-16.70
predicted,6483898,MIR5683,hsa-miR-5683,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,99,122,7mer-m8,140.000000,0.000,-10.02
predicted,6483904,MIR5010,hsa-miR-5010-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,101,106,Offset 1-6 6mer,0.348922,0.698,-15.80
predicted,6483932,MIR5187,hsa-miR-5187-3p,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,57,77,N/A,141.000000,0.013,-17.01
predicted,6483955,MIR664B,hsa-miR-664b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,97,103,Offset 1-7 7mer-m8,0.432832,0.866,-15.20
predicted,6483957,MIR5591,hsa-miR-5591-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,81,88,Offset 1-7 7mer-m8,0.195329,0.391,-16.40
predicted,6483960,MIR548AU,hsa-miR-548au-3p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,38,45,Offset 1-7 8mer,0.086401,0.173,-17.10
predicted,8549888,MIR6848,hsa-miR-6848-5p,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,84,106,7mer-m8,141.000000,0.013,-23.91
predicted,8549897,MIR6750,hsa-miR-6750-5p,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,67,90,7mer-m8,159.000000,0.253,-23.43
predicted,8549897,MIR6750,hsa-miR-6750-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,67,90,7mer-m8,0.133152,0.266,
predicted,8549907,MIR6789,hsa-miR-6789-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,99,104,Offset 3-8 6mer,0.269669,0.539,-16.20
predicted,8549972,MIR7110,hsa-miR-7110-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,99,105,Offset 1-7 7mer-m8,0.101112,0.202,-17.50
predicted,8550012,MIR6868,hsa-miR-6868-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,40,46,8mer,0.381313,0.763,-15.50
predicted,8550027,MIR7106,hsa-miR-7106-3p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,89,95,Offset 1-7 8mer,0.095581,0.191,-17.40
predicted,8550065,MIR8059,hsa-miR-8059,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,67,89,7mer-m8,172.000000,0.427,-23.97
predicted,8550065,MIR8059,hsa-miR-8059,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,67,89,7mer-m8,0.048083,0.096,
predicted,8550094,MIR6828,hsa-miR-6828-3p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,90,97,7mer-m8,0.409879,0.820,-15.30
predicted,8550114,MIR6805,hsa-miR-6805-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,99,105,7mer-m8,0.023146,0.046,-19.50
predicted,8550174,MIR6726,hsa-miR-6726-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,80,88,Offset 1-7 7mer-m8,0.057833,0.116,-18.00
predicted,8550224,MIR6782,hsa-miR-6782-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,100,105,Offset 1-6 6mer,0.400425,0.801,-15.70
predicted,8550270,MIR6732,hsa-miR-6732-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,99,105,7mer-m8,0.088310,0.177,-17.70
predicted,8550315,MIR6736,hsa-miR-6736-3p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,89,95,Offset 3-9 8mer,0.413190,0.826,-15.40
predicted,8550421,MIR7151,hsa-miR-7151-5p,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,1,24,7mer-m8,152.000000,0.160,-17.57
predicted,8550421,MIR7151,hsa-miR-7151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,1,24,7mer-m8,0.326101,0.652,
predicted,8550431,MIR6502,hsa-miR-6502-3p,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,9,29,N/A,143.000000,0.040,-17.77
predicted,8550488,MIR6507,hsa-miR-6507-3p,Miranda,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,11,31,7mer-m8,159.000000,0.253,-14.01
predicted,8550565,MIR6820,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,50,57,Offset 1-7 8mer,0.088805,0.178,-17.50
predicted,8550589,MIR6085,hsa-miR-6085,Rnahybrid,miRGate_prediction,,,,ENST00000419324,processed_pseudogene,UNKNOWN,Yes,97,104,7mer-m8,0.090645,0.181,-17.60