Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,1,17,8mer,150.000000,0.164,
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,34,53,7mer-m8,153.000000,0.213,-9.93
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,37,43,7mer-m8,0.045205,0.090,-18.40
predicted,2325359,Mir423,rno-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,71,92,7mer-m8,0.129195,0.258,
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,96,102,7mer-m8,0.339231,0.678,-15.60
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,7,15,Offset 1-7 7mer-m8,0.333100,0.666,-15.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,7,15,Offset 1-7 7mer-m8,0.045407,0.091,-18.20
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,33,53,7mer-m8,153.000000,0.213,-8.61
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,89,95,Offset 1-7 8mer,0.011226,0.022,-20.20
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,65,71,7mer-m8,0.431763,0.864,-15.50
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,33,53,7mer-m8,153.000000,0.213,-8.61
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,94,101,7mer-m8,0.027482,0.055,-19.00
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,91,111,7mer-m8,143.000000,0.049,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,54,72,7mer-m8,0.083470,0.167,
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,32,38,7mer-m8,0.455001,0.910,-15.50
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,30,36,8mer,0.230661,0.461,-16.40
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,3,11,Offset 1-7 8mer,0.228898,0.458,-16.40
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,8,14,Offset 3-9 7mer-m8,0.441237,0.882,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,3,10,Offset 1-7 7mer-m8,0.167463,0.335,-16.90
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,107,113,Offset 3-9 7mer-m8,0.483804,0.968,-15.30
predicted,2325559,Mir184,rno-miR-184,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,24,30,Offset 1-7 7mer-m8,0.279810,0.560,-16.10
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,8,14,Offset 3-9 7mer-m8,0.441237,0.882,-15.30
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,96,102,Offset 1-7 7mer-m8,0.077361,0.155,-18.00
predicted,2325581,Mir98,rno-miR-98-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,34,53,7mer-m8,142.000000,0.033,-4.05
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,107,114,Offset 1-7 7mer-m8,0.018985,0.038,-19.50
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,122,128,Offset 1-7 7mer-m8,0.475695,0.951,-15.10
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,35,41,Offset 1-7 7mer-m8,0.432832,0.866,-15.20
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,7,14,Offset 1-7 7mer-m8,0.339231,0.678,-15.60
predicted,2325607,Mirlet7b,rno-let-7b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,33,53,7mer-m8,145.000000,0.082,-5.14
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,52,72,7mer-m8,149.000000,0.148,
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,65,71,Offset 1-7 7mer-m8,0.316521,0.633,-15.90
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,8,13,Offset 1-6 7mer-1A,0.112672,0.225,-17.30
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,1,6,Offset 1-6 7mer-1A,0.146429,0.293,-17.20
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,28,35,7mer-m8,0.024028,0.048,-19.30
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,37,43,7mer-m8,0.045205,0.090,-18.40
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,65,71,7mer-m8,0.431763,0.864,-15.50
predicted,4888558,Mir3570,rno-miR-3570,Miranda,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,30,52,N/A,144.000000,0.066,-18.40
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,97,103,7mer-m8,0.169504,0.339,-16.80
predicted,4888593,Mir3581,rno-miR-409b,Miranda,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,1,17,N/A,142.000000,0.033,-21.01
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,35,42,Offset 1-7 7mer-m8,0.031495,0.063,-18.60
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,111,117,Offset 1-7 8mer,0.096583,0.193,-17.50
predicted,4888607,Mirlet7f-1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,34,53,7mer-m8,150.000000,0.164,-11.00
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,92,99,Offset 1-7 7mer-m8,0.125786,0.252,-17.00
predicted,7489020,Mir6315,rno-miR-6315,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,100,107,7mer-m8,0.486648,0.973,-15.10
predicted,7489023,Mir344i,rno-miR-344i,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,67,74,Offset 1-7 8mer,0.263970,0.528,-15.90
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,96,103,7mer-m8,0.233730,0.467,-16.20
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,96,102,Offset 1-7 7mer-m8,0.077361,0.155,-18.00
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,94,100,Offset 1-7 7mer-m8,0.364114,0.728,-15.70
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,6,11,7mer-1A,0.405353,0.811,-15.70
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075504,protein_coding,PRINCIPAL,Yes,93,99,7mer-m8,0.359367,0.719,-15.70

