Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,77,82,Offset 1-7 7mer-m8,0.175911,0.037,-1.40
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,32,39,Offset 1-7 7mer-m8,0.208832,0.418,-16.50
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.766469,0.161,-6.10
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 8mer,0.288997,0.061,-2.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,18,23,Offset 1-7 7mer-m8,1.168550,0.245,-9.30
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,79,84,Offset 3-8 7mer-1A,0.430763,0.862,-15.80
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,23,28,Offset 1-7 8mer,0.276431,0.058,-2.20
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,40,61,8mer,0.025393,0.051,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,96,101,7mer-m8,0.252779,0.053,-2.00
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.897365,0.188,-7.10
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.992640,0.208,-7.90
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,40,63,7mer-1A,0.188500,0.447,
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,79,85,Offset 3-9 8mer,0.175971,0.352,-16.50
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.315973,0.066,-2.50
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,95,100,7mer-m8,0.201041,0.042,-1.60
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,45,50,7mer-m8,0.166411,0.035,-1.30
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.199924,0.042,-1.60
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,45,50,7mer-m8,0.288997,0.061,-2.30
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,78,85,8mer,0.212968,0.426,-16.30
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,52,75,8mer,146.000000,0.098,
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,97,102,8mer,0.962136,0.202,-7.70
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,1.036393,0.217,-8.20
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.540298,0.113,-4.30
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,79,84,7mer-m8,0.189584,0.040,
predicted,2325455,Mir150,rno-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,54,60,Offset 1-7 8mer,0.417661,0.835,-15.30
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,34,41,7mer-m8,0.248614,0.497,-16.30
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.202223,0.042,-1.60
predicted,2325505,Mir188,rno-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,41,60,7mer-m8,0.069226,0.138,
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,79,85,Offset 1-7 8mer,0.741339,0.155,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,77,84,8mer,0.019633,0.039,
predicted,2325517,Mir374b,rno-miR-374-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,107,130,Offset 3-8 6mer,144.000000,0.066,-14.46
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,53,75,8mer,0.417085,0.087,
predicted,2325526,Mir543,rno-miR-543-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,80,87,7mer-m8,0.106666,0.213,-17.10
predicted,2325532,Mir361,rno-miR-361-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,40,45,Offset 1-7 7mer-m8,0.037695,0.008,-0.30
predicted,2325538,Mir421,rno-miR-421-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,76,84,Offset 1-7 8mer,0.530836,0.111,
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.139028,0.029,-1.10
predicted,2325550,Mir206,rno-miR-206-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,34,55,6mer,146.000000,0.098,-19.84
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-7 8mer,0.249905,0.052,-2.00
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,1.080595,0.227,-8.60
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,46,51,7mer-m8,0.397734,0.083,-3.20
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,46,51,7mer-m8,0.696034,0.146,-5.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.653383,0.137,-5.20
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,46,51,7mer-m8,0.515168,0.108,-4.10
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,23,28,8mer,0.577993,0.121,-4.60
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,77,84,8mer,0.218491,0.437,-16.40
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,0.301562,0.063,-2.40
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,79,84,7mer-m8,0.435230,0.091,-3.40
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.447450,0.094,-3.60
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,96,101,7mer-m8,0.484738,0.102,-3.90
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,41,46,Offset 1-7 8mer,0.175911,0.037,-1.40
predicted,4888537,Mir3583,rno-miR-3583-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,1.068909,0.224,-8.60
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.241630,0.051,-1.90
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,1.181116,0.248,-9.40
predicted,4888564,Mir3551,rno-miR-3551-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,97,102,Offset 1-7 8mer,0.212420,0.045,-1.70
predicted,4888575,Mir2964,rno-miR-219b,Targetscan,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,108,114,7mer-1A,0.092200,0.326,0.00
predicted,4888583,Mir3579,rno-miR-3579,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,51,56,7mer-m8,0.238736,0.050,
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 8mer,0.492919,0.103,-3.90
predicted,4888588,Mir1188,rno-miR-1188-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,28,34,Offset 1-7 7mer-m8,0.448827,0.898,-15.20
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.530836,0.111,-4.20
predicted,4888590,Mir3575,rno-miR-3575,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,1.366348,0.287,-10.60
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,46,51,7mer-m8,0.527733,0.111,-4.20
predicted,4888598,Mir1949,rno-miR-1949,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,37,44,7mer-m8,0.325336,0.651,-15.60
predicted,4888600,Mir3559,rno-miR-3559-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,125,130,8mer,1.696283,0.356,-13.50
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.142843,0.030,
predicted,7488975,Mir6320,rno-miR-6320,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,0.674745,0.142,-5.40
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,103,110,Offset 1-7 8mer,0.393743,0.787,-15.50
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,1.242917,0.261,-10.00
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,1.369592,0.287,-10.90
predicted,7489025,Mir6316,rno-miR-6316,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,91,113,7mer-m8,1.062098,0.223,
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,46,51,7mer-m8,0.675259,0.142,-5.20
predicted,7489032,Mir6323,rno-miR-6323,Microtar,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,97,102,Offset 1-7 8mer,0.111298,0.023,-0.90
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,76,81,Offset 1-6 7mer-1A,0.157470,0.315,-17.00
predicted,9685628,Mir466c,rno-miR-466c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018116,protein_coding,PRINCIPAL,Yes,97,116,7mer-m8,150.000000,0.164,

