Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325367,Mir376a,rno-miR-376a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,187,193,7mer-m8,0.235000,0.505,-0.03
predicted,2325367,Mir376a,rno-miR-376a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,187,193,7mer-m8,0.188500,0.447,0.02
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,169,191,6mer,143.000000,0.049,-22.65
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,198,220,N/A,148.000000,0.131,-21.04
predicted,2325372,Mir448,rno-miR-448-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,202,208,7mer-m8,0.162500,0.414,
predicted,2325372,Mir448,rno-miR-448-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,202,208,7mer-m8,0.178000,0.434,
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,24,32,Offset 1-7 7mer-m8,0.361441,0.723,-17.80
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,266,284,8mer,140.000000,0.000,-11.23
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,40,63,N/A,142.000000,0.033,
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,214,236,N/A,149.000000,0.148,-18.99
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,190,211,N/A,149.000000,0.148,-17.39
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,210,231,6mer+,140.000000,0.000,-28.72
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,293,313,7mer-m8,150.000000,0.164,-18.49
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,178,201,Offset 3-8 6mer,150.000000,0.164,-22.27
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,19,25,7mer-m8,0.311000,0.601,-0.06
predicted,2325473,Mir547,rno-miR-547-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,181,187,7mer-1A,0.126200,0.369,0.00
predicted,2325473,Mir547,rno-miR-547-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,181,187,7mer-1A,0.157850,0.409,-0.03
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,233,256,Offset 3-8 6mer,148.000000,0.131,-20.00
predicted,2325500,Mir411,rno-miR-411-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,98,117,7mer-m8,149.000000,0.148,
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,189,212,7mer-m8,159.000000,0.311,
predicted,2325513,Mir664-2,rno-miR-664-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,311,334,8mer,144.000000,0.066,
predicted,2325520,Mir382,rno-miR-382-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,165,171,8mer,0.430200,0.750,0.00
predicted,2325520,Mir382,rno-miR-382-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,165,171,8mer,0.426100,0.745,0.01
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,109,129,Offset 3-8 6mer,141.000000,0.016,-13.86
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,290,311,7mer-m8,145.000000,0.082,-13.05
predicted,2325535,Mir450a1,rno-miR-450a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,237,259,N/A,153.000000,0.213,-16.90
predicted,2325544,Mir222,rno-miR-222-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,181,201,Offset 3-8 6mer,143.000000,0.049,-15.97
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,190,212,7mer-m8,150.000000,0.164,-15.61
predicted,2325564,Mir152,rno-miR-152-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,205,211,7mer-m8,0.257000,0.533,-0.03
predicted,2325564,Mir152,rno-miR-152-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,205,211,7mer-m8,0.241500,0.514,-0.01
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,5,13,Offset 1-7 7mer-m8,0.217312,0.435,-18.90
predicted,2325585,Mir34c,rno-miR-34c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,67,86,N/A,145.000000,0.082,-23.39
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,206,214,Offset 1-7 7mer-m8,0.446283,0.893,-17.40
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,19,25,7mer-m8,0.311000,0.601,-0.06
predicted,2325612,Mir129-2,rno-miR-129-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,19,25,7mer-m8,0.218000,0.484,0.04
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,207,214,7mer-m8,0.421822,0.844,-17.70
predicted,4888536,Mir151b,rno-miR-3586-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,64,70,7mer-1A,0.132650,0.377,0.01
predicted,4888536,Mir151b,rno-miR-3586-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,64,70,7mer-1A,0.122100,0.364,0.02
predicted,4888541,Mir1193,rno-miR-1193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,198,220,N/A,147.000000,0.115,-23.23
predicted,4888556,Mir3561,rno-miR-3561-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,61,67,7mer-m8,0.123000,0.365,0.04
predicted,4888556,Mir3561,rno-miR-3561-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,54,74,N/A,0.138500,0.384,
predicted,4888574,Mir3590,rno-miR-3590-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,102,123,N/A,147.000000,0.115,-21.16
predicted,4888576,Mir702,rno-miR-702-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,148,169,N/A,146.000000,0.098,-21.03
predicted,4888576,Mir702,rno-miR-702-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,1,16,N/A,0.425464,0.851,
predicted,4888591,Mir3569,rno-miR-3569,Miranda,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,10,30,7mer-m8,140.000000,0.000,-14.97
predicted,4888597,Mir3065,rno-miR-3065-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,13,37,6mer,148.000000,0.131,-27.41
predicted,4888600,Mir3559,rno-miR-3559-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,83,104,8mer,0.392974,0.786,
predicted,4888604,Mir3556a,rno-miR-3556a,Miranda,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,276,293,7mer-m8,143.000000,0.049,-7.77
predicted,4888616,Mir182,rno-miR-182,Miranda,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,23,47,7mer-m8,153.000000,0.213,-12.71
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,295,316,7mer-m8,153.000000,0.213,-16.70
predicted,7489042,Mir6331,rno-miR-6331,Targetscan,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,182,188,7mer-1A,0.133200,0.378,0.00
predicted,9685628,Mir466c,rno-miR-466c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,337,343,7mer-1A,0.146200,0.394,0.00
predicted,9685628,Mir466c,rno-miR-466c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,337,343,7mer-1A,0.177850,0.434,-0.03
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020671,protein_coding,PRINCIPAL,No,305,325,N/A,143.000000,0.049,

