Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,11532738,Abd1_m,autoimmune biliary disease 1 (mouse),,,,,4,88982069,116271120,Mouse,n/a,region,qtl
1000,1301597,Anxty_m,anxiety (mouse),,,Not determined,,4,74137574,128009280,Mouse,n/a,region,qtl
1000,1558948,Ath8_m,atherosclerosis 8 (mouse),,,Not determined,,4,45658442,105156995,Mouse,n/a,region,qtl
1000,1301118,Bbaa23_m,B.burgdorferi-associated arthritis 23 (mouse),,,Not determined,,4,85781167,119781279,Mouse,n/a,region,qtl
1000,12879897,Berr4_m,berghei resistance locus 4 (mouse),,,,,4,71982069,105982216,Mouse,n/a,region,qtl
1000,1301823,Bmd7_m,bone mineral density 7 (mouse),,,Not determined,,4,88982069,151654550,Mouse,n/a,region,qtl
1000,1302031,Bulb1_m,bulb size 1 (mouse),,,Not determined,,4,74033887,108034029,Mouse,n/a,region,qtl
1000,1301731,Cafq2_m,caffeine metabolism QTL 2 (mouse),,,Not determined,,4,94732255,128732454,Mouse,n/a,region,qtl
1000,1301556,Cd4vts1_m,CD4 virgin T cell subset 1 (mouse),,,Not determined,,4,85428838,119429037,Mouse,n/a,region,qtl
1000,11553870,Cmmm_m,carcinoma modifier of MSM (mouse),,,,,4,90590668,124590781,Mouse,n/a,region,qtl
1000,1357895,Ctrcts_m,cataract severity (mouse),,,Not determined,,4,45709925,138342753,Mouse,n/a,region,qtl
1000,12904933,Edlmmq3_m,extensor digitorum longus muscle mass QTL 3 (mouse),,,,,4,81213991,115213991,Mouse,n/a,region,qtl
1000,11567249,Elorr3_m,ethanol induced loss of righting response 3 (mouse),,,,,4,3722677,156268235,Mouse,n/a,region,qtl
1000,1301847,Fecq2_m,fecundity QTL 2 (mouse),,,Not determined,,4,100071971,134072206,Mouse,n/a,region,qtl
1000,27226787,Feml14_m,"femur length 14, 10 week (mouse)",,,,,4,84918237,107157197,Mouse,n/a,region,qtl
1000,27226760,Feml19_m,"femur length 19, 16 week (mouse)",,,,,4,90888237,108457197,Mouse,n/a,region,qtl
1000,27226801,Feml6_m,"femur length 6, 5 week (mouse)",,,,,4,87518237,103257197,Mouse,n/a,region,qtl
1000,1301545,Gauc_m,glucose area under curve (mouse),,,Not determined,,4,76763107,110763305,Mouse,n/a,region,qtl
1000,14696687,Gdq1_m,"grooming duration QTL 1, males (mouse)",,,,,4,96888237,111857197,Mouse,n/a,region,qtl
1000,1301867,Idd11_m,insulin dependent diabetes susceptibility 11 (mouse),,,Not determined,,4,83604870,117605006,Mouse,n/a,region,qtl
1000,1300580,Lbw2_m,lupus NZB x NZW 2 (mouse),,,Not determined,,4,98545539,128009280,Mouse,n/a,region,qtl
1000,1357726,Lnopy1_m,lens opacity 1 (mouse),,,Not determined,,4,85428838,119429037,Mouse,n/a,region,qtl
1000,11039517,Ltpr4_m,Leishmania tropica response 4 (mouse),,,,,4,79365751,113365867,Mouse,n/a,region,qtl
1000,11039504,Ltpr4a_m,Leishmania tropica response 4a (mouse),,,,,4,79365751,113365867,Mouse,n/a,region,qtl
1000,11039506,Ltpr4b_m,Leishmania tropica response 4b (mouse),,,,,4,79365751,113365867,Mouse,n/a,region,qtl
1000,11039505,Ltpr4c_m,Leishmania tropica response 4c (mouse),,,,,4,79365751,113365867,Mouse,n/a,region,qtl
1000,39128212,Lwq21_m,liver weight QTL 21 (mouse),,,,,4,88982069,140468203,Mouse,n/a,region,qtl
1000,1357561,Mbsyd_m,metabolic syndrome (mouse),,,Not determined,,4,66888445,100888588,Mouse,n/a,region,qtl
1000,27226739,Metcl14_m,"metatarsal-calcaneal length 14, 16 week (mouse)",,,,,4,87518237,108357197,Mouse,n/a,region,qtl
1000,27226716,Metcl2_m,"metatarsal-calcaneal length 2, 5 week (mouse)",,,,,4,88118237,118557197,Mouse,n/a,region,qtl
1000,27226746,Metcl8_m,"metatarsal-calcaneal length 8, 10 week (mouse)",,,,,4,87518237,107157197,Mouse,n/a,region,qtl
1000,4142047,Mvwf3_m,modifier of von Willebrand factor 3 (mouse),,,Not determined,,,14010457,117072206,Mouse,n/a,region,qtl
1000,15039368,Nmrs19_m,NAFLD-associated magnetic resonance shift 19 (mouse),,,,,4,90882780,124882780,Mouse,n/a,region,qtl
1000,1302044,Nss1_m,NOD Sjogren's syndrome 1 (mouse),,,Not determined,,4,71982069,105982216,Mouse,n/a,region,qtl
1000,12904002,Opfaq9_m,open field activity QTL 9 (mouse),,,,,4,92975790,126975790,Mouse,n/a,region,qtl
1000,1300966,Pabr2_m,plasma apolipoprotein B (human) regulator 2 (mouse),,,Not determined,,4,46332646,105801860,Mouse,n/a,region,qtl
1000,1301930,Papg1_m,pulmonary adenoma progression 1 (mouse),,,Not determined,,4,85781167,119781279,Mouse,n/a,region,qtl
1000,1302057,Pgia27_m,proteoglycan induced arthritis 27 (mouse),,,Not determined,,4,70067227,104067464,Mouse,n/a,region,qtl
1000,27095921,Pglq12_m,"pelvic girdle length QTL 12, 16 week (mouse)",,,,,4,83118237,108357197,Mouse,n/a,region,qtl
1000,27095924,Pglq2_m,"pelvic girdle length QTL 2, 5 week (mouse)",,,,,4,69118237,130727311,Mouse,n/a,region,qtl
1000,27095927,Pglq7_m,"pelvic girdle length QTL 7, 10 week (mouse)",,,,,4,88118237,108357197,Mouse,n/a,region,qtl
1000,1301739,Pitm2_m,prion incubation time 2 (mouse),,,Not determined,,4,71982069,105982216,Mouse,n/a,region,qtl
1000,10412193,Plep_m,plasma lepin levels (mouse),,,Not determined,,4,74444699,108444983,Mouse,n/a,region,qtl
1000,1301233,Sbw2_m,splenomegaly-NZB x NZW 2 (mouse),,,Not determined,,4,94957579,128009280,Mouse,n/a,region,qtl
1000,27095917,Scvln14_m,"sacral vertebrae length 2, 16 week (mouse)",,,,,4,68018237,130277062,Mouse,n/a,region,qtl
1000,27095905,Scvln3_m,"sacral vertebrae length 2, 5 week (mouse)",,,,,4,55600000,128993793,Mouse,n/a,region,qtl
1000,27095900,Scvln9_m,"sacral vertebrae length 2, 10 week (mouse)",,,,,4,68018237,107157197,Mouse,n/a,region,qtl
1000,26884437,Sklq13_m,"skull length QTL 13, 16 week (mouse)",,,,,4,57700000,155684457,Mouse,n/a,region,qtl
1000,26884449,Sklq2_m,"skull length QTL 2, 5 week (mouse)",,,,,4,36700000,128993793,Mouse,n/a,region,qtl
1000,26884445,Sklq7_m,"skull length QTL 7, 10 week (mouse)",,,,,4,68018237,150884457,Mouse,n/a,region,qtl
1000,4141900,Skts-fp1_m,skin tumor susceptibility in FVB and PWK 1 (mouse),,,Not determined,,4,53550839,124055180,Mouse,n/a,region,qtl
1000,1301106,Skts7_m,skin tumor susceptibility 7 (mouse),,,Not determined,,4,100071971,134072206,Mouse,n/a,region,qtl
1000,1300697,Sle2_m,systemic lupus erythmatosus susceptibility 2 (mouse),,,Not determined,,4,77957579,111957775,Mouse,n/a,region,qtl
1000,1301815,Sles2_m,systemic lupus erythmatosus suppressor 2 (mouse),,,Not determined,,4,94957579,150676858,Mouse,n/a,region,qtl
1000,11532714,Sluc43_m,susceptibility to lung cancer 43 (mouse),,,,,4,46642108,123127211,Mouse,n/a,region,qtl
1000,11532704,Sluc43a_m,susceptibility to lung cancer 43a (mouse),,,,,4,74444699,108444983,Mouse,n/a,region,qtl
1000,11532705,Sluc43b_m,susceptibility to lung cancer 43b (mouse),,,,,4,74444699,108444983,Mouse,n/a,region,qtl
1000,11532706,Sluc43c_m,susceptibility to lung cancer 43c (mouse),,,,,4,74444699,108444983,Mouse,n/a,region,qtl
1000,11532700,Sluc43d_m,susceptibility to lung cancer 43d (mouse),,,,,4,74444699,108444983,Mouse,n/a,region,qtl
1000,11532701,Sluc43e_m,susceptibility to lung cancer 43e (mouse),,,,,4,74444699,108444983,Mouse,n/a,region,qtl
1000,11532702,Sluc43f_m,susceptibility to lung cancer 43f (mouse),,,,,4,74444699,108444983,Mouse,n/a,region,qtl
1000,11532703,Sluc43g_m,susceptibility to lung cancer 43g (mouse),,,,,4,74444699,108444983,Mouse,n/a,region,qtl
1000,11532707,Sluc43h_m,susceptibility to lung cancer 43h (mouse),,,,,4,74444699,108444983,Mouse,n/a,region,qtl
1000,11532708,Sluc43i_m,susceptibility to lung cancer 43i (mouse),,,,,4,74444699,108444983,Mouse,n/a,region,qtl
1000,1302204,Spm1_m,splenomegaly modifier (mouse),,,Not determined,,4,82244395,116244582,Mouse,n/a,region,qtl
1000,1300918,Stheal4_m,soft tissue heal 4 (mouse),,,Not determined,,4,89969627,123969747,Mouse,n/a,region,qtl
1000,13824982,Svwq1_m,seminal vesicle weight QTL 1 (mouse),,,,,4,89888237,118857197,Mouse,n/a,region,qtl
1000,25314312,Syncl2_m,synaptonemal complex length 2 (mouse),,,,,4,65718237,146584457,Mouse,n/a,region,qtl
1000,27226770,Tibl11_m,"tibia length 11, 10 week (mouse)",,,,,4,88518237,108357197,Mouse,n/a,region,qtl
1000,27226766,Tibl17_m,"tibia length 17, 16 week (mouse)",,,,,4,88518237,108457197,Mouse,n/a,region,qtl
1000,27226782,Tibl2_m,"tibia length 2, 5 week (mouse)",,,,,4,90888237,111257197,Mouse,n/a,region,qtl
1000,27226724,Tibw2_m,"tibia width 2, proximal, 10 week (mouse)",,,,,4,43000000,108357197,Mouse,n/a,region,qtl
1000,1301757,Tlsr4_m,thymic lymphoma suppressor region 4 (mouse),,,Not determined,,4,66757130,100757258,Mouse,n/a,region,qtl
1000,27095939,Ulnl9_m,"ulna length 9, 16 week (mouse)",,,,,4,65318237,118857197,Mouse,n/a,region,qtl
1000,4141549,W10q10_m,weight 10 weeks QTL 10 (mouse),,,Not determined,,,88982069,140468203,Mouse,n/a,region,qtl
1000,4141093,W3q17_m,weight 3 weeks QTL 17 (mouse),,,Not determined,,,88982069,140468203,Mouse,n/a,region,qtl
1000,4141623,W6q13_m,weight 6 weeks QTL 13 (mouse),,,Not determined,,,88982069,140468203,Mouse,n/a,region,qtl
1000,13208562,Wght7_m,weight 7 (mouse),,,,,4,90888237,148084457,Mouse,n/a,region,qtl
1000,26884434,Zlq1_m,"zygomatic length QTL 1, 5 week (mouse)",,,,,4,53700000,103257197,Mouse,n/a,region,qtl
1000,26884435,Zlq4_m,"zygomatic length QTL 4, 10 week (mouse)",,,,,4,85118237,104957197,Mouse,n/a,region,qtl
1000,26884431,Zlq8_m,"zygomatic length QTL 8, 16 week (mouse)",,,,,4,74718237,108357197,Mouse,n/a,region,qtl

