Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,838,859,N/A,142.000000,0.033,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,767,772,Offset 1-7 8mer,0.109376,0.023,-1.12
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,792,797,7mer-m8,0.167966,0.035,-1.72
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,805,810,7mer-m8,0.652335,0.137,-6.68
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,467,472,Offset 1-7 7mer-m8,0.082032,0.017,-0.84
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,118,123,Offset 1-7 7mer-m8,0.136719,0.029,-1.40
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,1240,1245,7mer-m8,0.386515,0.081,-3.94
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.139304,0.029,-1.42
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,219,242,Offset 3-8 6mer,152.000000,0.197,-17.51
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,747,752,Offset 1-7 8mer,0.179139,0.038,-1.85
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,467,472,7mer-m8,0.207221,0.043,-2.14
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,1222,1227,7mer-m8,0.214967,0.045,-2.22
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,188,193,8mer,0.355464,0.075,-3.64
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,1217,1222,7mer-m8,0.597649,0.125,-6.12
predicted,2314890,Mir935,rno-miR-935,Targetscan,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,285,291,7mer-1A,0.140200,0.387,0.00
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,1166,1171,7mer-m8,0.416010,0.087,-4.26
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.518549,0.109,-5.31
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,743,748,Offset 1-7 7mer-m8,0.157519,0.033,-1.62
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,789,794,7mer-m8,0.021391,0.004,-0.22
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,560,584,N/A,0.538669,0.113,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,709,714,7mer-m8,0.196287,0.041,-2.01
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.351557,0.074,-3.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,806,811,Offset 1-7 7mer-m8,0.180662,0.038,-1.85
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,1024,1029,7mer-m8,0.371089,0.078,-3.80
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.042968,0.009,-0.44
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,549,554,7mer-m8,0.263669,0.055,-2.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,1236,1241,Offset 1-7 7mer-m8,0.385737,0.081,-3.95
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,709,714,7mer-m8,0.538078,0.113,-5.51
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,570,575,7mer-m8,0.296871,0.062,-3.04
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.312496,0.066,-3.20
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,1095,1117,7mer-m8,154.000000,0.230,-13.84
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.381153,0.080,-3.92
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,595,600,7mer-m8,0.023439,0.005,-0.24
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,469,474,7mer-m8,0.238277,0.050,-2.44
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,1177,1182,7mer-m8,0.644521,0.135,-6.60
predicted,2325348,Mir101a,rno-miR-101a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,285,291,7mer-1A,0.140200,0.387,0.00
predicted,2325348,Mir101a,rno-miR-101a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,285,291,7mer-1A,0.140200,0.387,0.00
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,662,667,7mer-m8,0.195309,0.041,-2.00
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,743,748,7mer-m8,0.353512,0.074,-3.62
predicted,2325351,Mir140,rno-miR-140-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.953535,0.200,-9.72
predicted,2325351,Mir140,rno-miR-140-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,579,585,7mer-1A,0.102750,0.340,-0.01
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.353512,0.074,-3.62
predicted,2325351,Mir140,rno-miR-140-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,579,585,7mer-1A,0.123850,0.366,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,593,598,7mer-m8,0.400600,0.084,-4.12
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.585342,0.123,-6.02
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,830,852,7mer-m8,156.000000,0.262,
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.474478,0.100,-4.90
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,468,473,7mer-m8,1.102649,0.231,-11.24
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,828,833,7mer-m8,0.554269,0.116,-5.65
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,1056,1074,7mer-m8,0.440472,0.092,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,467,472,7mer-m8,0.276143,0.058,-2.84
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,811,816,7mer-m8,0.109376,0.023,-1.12
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,616,622,8mer,0.239200,0.511,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,601,623,8mer,0.245350,0.518,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,1002,1007,7mer-m8,0.295339,0.062,-3.05
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.071658,0.015,-0.74
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,466,471,7mer-m8,0.386515,0.081,-3.94
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,1224,1229,7mer-m8,0.392401,0.082,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.335504,0.070,
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.167966,0.035,-1.72
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,1057,1063,7mer-m8,0.212000,0.477,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,1131,1136,7mer-m8,0.457148,0.096,
predicted,2325365,Mir378,rno-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,1043,1064,7mer-m8,0.212000,0.477,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,697,702,7mer-m8,0.236575,0.050,-2.40
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,867,872,7mer-m8,0.299660,0.063,-3.04
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.198164,0.042,-2.02
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,467,472,7mer-m8,0.140015,0.029,-1.44
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,811,816,7mer-m8,0.119139,0.025,-1.22
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,1207,1230,N/A,0.968318,0.203,
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,467,472,7mer-m8,0.394697,0.083,-3.94
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,591,596,7mer-m8,0.355464,0.075,-3.64
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,1262,1267,Offset 1-7 7mer-m8,0.272253,0.057,-2.80
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,893,898,7mer-m8,0.450187,0.094,-4.63
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,233,256,8mer,153.000000,0.213,-22.80
predicted,2325374,Mir290,rno-miR-290,Targetscan,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,1029,1035,7mer-1A,0.096650,0.332,0.01
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,636,656,7mer-m8,154.000000,0.230,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.539055,0.113,-5.52
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.490228,0.103,-5.02
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,621,626,7mer-m8,0.355464,0.075,-3.64
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,538,543,7mer-m8,0.392573,0.082,-4.02
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,1170,1175,Offset 1-7 8mer,0.113280,0.024,-1.16
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,735,740,Offset 1-7 8mer,0.226559,0.048,-2.32
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,295,301,8mer,0.461450,0.789,-0.01
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,1239,1244,Offset 1-7 7mer-m8,0.003907,0.001,-0.04
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,287,302,8mer,0.457350,0.784,
predicted,2325382,Mir146a,rno-miR-146a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,746,752,7mer-1A,0.103200,0.340,0.00
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,221,242,Offset 3-8 6mer,148.000000,0.131,-15.66
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,746,752,7mer-1A,0.197264,0.041,
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,827,832,7mer-m8,0.571280,0.120,-5.85
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.187498,0.039,-1.92
predicted,2325383,Mir139,rno-miR-139-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,555,561,7mer-1A,0.153300,0.403,-0.02
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,959,964,7mer-m8,0.705066,0.148,-7.22
predicted,2325383,Mir139,rno-miR-139-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,540,561,7mer-1A,0.174400,0.429,
predicted,2325386,Mir126b,rno-miR-126a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,1220,1225,7mer-m8,0.207030,0.043,-2.12
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,701,721,8mer,154.000000,0.230,-6.07
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,979,984,7mer-m8,0.034336,0.007,-0.35
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,1220,1225,7mer-m8,0.458978,0.096,-4.70
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,726,731,7mer-m8,0.060825,0.013,-0.62
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,1260,1265,Offset 1-7 7mer-m8,0.264872,0.056,-2.70
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,465,470,7mer-m8,0.420071,0.088,-4.24
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,78,98,N/A,0.616234,0.129,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.361705,0.076,-3.72
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,878,883,7mer-m8,0.772026,0.162,-7.94
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,750,755,7mer-m8,0.867315,0.182,-8.92
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,608,613,7mer-m8,0.242184,0.051,-2.48
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,1262,1267,7mer-m8,0.843737,0.177,-8.64
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,828,848,7mer-m8,0.939440,0.197,
predicted,2325393,Mir29a,rno-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,449,455,8mer,0.283150,0.566,
predicted,2325393,Mir29a,rno-miR-29a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,435,456,8mer,0.285200,0.568,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.499994,0.105,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,834,839,Offset 1-7 7mer-m8,0.451167,0.095,-4.62
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,805,810,Offset 1-7 7mer-m8,0.193357,0.041,-1.98
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.929674,0.195,-9.52
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,532,537,8mer,0.109875,0.023,-1.12
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,1221,1226,8mer,0.873095,0.183,-8.90
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,726,731,7mer-m8,0.464771,0.097,-4.78
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,1260,1265,Offset 1-7 7mer-m8,0.262529,0.055,-2.70
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 7mer-m8,0.058593,0.012,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.482655,0.101,
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,1260,1265,Offset 1-7 7mer-m8,0.281977,0.059,-2.90
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,726,731,7mer-m8,0.266419,0.056,-2.74
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,1131,1136,7mer-m8,0.189792,0.040,-1.96
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,555,560,7mer-m8,0.445828,0.094,-4.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,746,751,7mer-m8,0.933269,0.196,-9.42
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,204,209,Offset 1-7 7mer-m8,0.033687,0.007,-0.34
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,682,688,7mer-1A,0.142100,0.389,0.02
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,1001,1006,7mer-m8,0.203101,0.043,-2.05
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,959,964,7mer-m8,0.351711,0.074,-3.55
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,1199,1204,7mer-m8,0.544901,0.114,-5.50
predicted,2325404,Mir328,rno-miR-328a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,682,688,7mer-1A,0.152650,0.402,
predicted,2325406,Mir216a,rno-miR-216a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,33,54,7mer-m8,0.241500,0.514,
predicted,2325406,Mir216a,rno-miR-216a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,47,53,7mer-m8,0.164000,0.416,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,862,867,7mer-m8,0.316403,0.066,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,1257,1262,7mer-m8,0.255061,0.054,-2.60
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,764,769,8mer,0.178543,0.037,-1.82
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,1220,1225,7mer-m8,0.255061,0.054,-2.60
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,659,664,7mer-m8,0.394288,0.083,-4.00
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,589,594,7mer-m8,0.348946,0.073,-3.54
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,1129,1134,7mer-m8,0.552725,0.116,-5.66
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.011721,0.002,-0.12
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.480462,0.101,-4.92
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,491,496,Offset 1-7 8mer,0.443353,0.093,-4.54
predicted,2325412,Mir876,rno-miR-876,Targetscan,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,506,512,7mer-1A,0.119200,0.360,0.00
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,789,794,7mer-m8,0.138671,0.029,-1.42
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,742,747,7mer-m8,0.482414,0.101,-4.94
predicted,2325415,Mir770,rno-miR-770-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,1219,1224,7mer-m8,0.986312,0.207,-10.10
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.392695,0.082,-3.92
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,37,42,Offset 1-7 7mer-m8,0.353512,0.074,-3.62
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,1260,1265,Offset 1-7 7mer-m8,0.281977,0.059,-2.90
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,726,731,7mer-m8,0.246971,0.052,-2.54
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,757,762,8mer,0.490228,0.103,-5.02
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050137,protein_coding,PRINCIPAL,No,794,799,8mer,0.060548,0.013,-0.62