Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,469,489,Offset 3-8 6mer,145.000000,0.082,-23.33
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,494,515,Offset 3-8 6mer,144.000000,0.066,-21.77
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,119,124,Offset 1-7 7mer-m8,0.270581,0.057,-2.80
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,168,173,7mer-m8,0.585618,0.123,-6.06
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,1161,1181,N/A,146.000000,0.098,-25.55
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,7,12,8mer,0.776956,0.163,-8.04
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,720,725,7mer-m8,0.198998,0.042,-2.05
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,1325,1330,7mer-m8,0.746032,0.156,-7.72
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,602,607,7mer-m8,0.581754,0.122,-6.02
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.131424,0.028,-1.36
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,672,677,7mer-m8,0.494779,0.104,-5.12
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,357,362,Offset 1-7 7mer-m8,0.238690,0.050,-2.47
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,88,93,Offset 1-7 7mer-m8,0.393312,0.082,-4.07
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,826,831,7mer-m8,0.212602,0.045,-2.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,1000,1005,Offset 1-7 7mer-m8,0.052182,0.011,-0.54
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,1349,1354,Offset 1-7 7mer-m8,0.939305,0.197,-9.72
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,617,622,7mer-m8,0.008700,0.002,-0.09
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,1290,1295,Offset 1-7 7mer-m8,0.302473,0.063,-3.13
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,1311,1316,Offset 1-7 7mer-m8,0.436799,0.092,-4.52
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,1228,1249,N/A,148.000000,0.131,-22.85
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,571,576,8mer,0.294740,0.062,-3.05
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,856,861,7mer-m8,0.327600,0.069,-3.39
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.028990,0.006,-0.30
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,1392,1415,8mer,1.799373,0.377,
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,392,398,7mer-m8,0.146000,0.394,
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,788,794,8mer,0.286100,0.569,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,639,644,7mer-m8,0.222263,0.047,-2.30
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,636,641,7mer-m8,0.271803,0.057,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,1176,1197,N/A,0.665828,0.140,
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,924,929,7mer-m8,0.844603,0.177,-8.74
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,1095,1116,N/A,140.000000,0.000,-15.55
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,762,767,7mer-m8,0.381716,0.080,-3.95
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,732,753,N/A,0.343059,0.072,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,907,927,6mer,150.000000,0.164,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,325,346,7mer-m8,155.000000,0.246,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,859,864,7mer-m8,0.337261,0.071,-3.49
predicted,2325344,Mir377,rno-miR-377-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,1387,1393,7mer-1A,0.001100,0.212,0.02
predicted,2325344,Mir377,rno-miR-377-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,1387,1393,7mer-1A,0.022200,0.239,0.00
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,516,521,7mer-m8,0.054116,0.011,-0.56
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,639,644,7mer-m8,0.798652,0.168,-8.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,640,645,7mer-m8,0.135294,0.028,-1.40
predicted,2325345,Mir296,rno-miR-296-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,978,984,7mer-m8,-0.011000,0.197,0.01
predicted,2325345,Mir296,rno-miR-296-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,978,984,7mer-m8,-0.026500,0.177,0.02
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,275,280,7mer-m8,0.430034,0.090,-4.45
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,1216,1221,7mer-m8,0.040586,0.009,-0.42
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,214,219,7mer-m8,0.285079,0.060,-2.95
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,784,789,7mer-m8,0.161139,0.034,-1.66
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,83,107,Offset 3-8 6mer,145.000000,0.082,-27.98
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,1018,1041,N/A,140.000000,0.000,-18.76
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.300924,0.063,-3.10
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,1336,1341,7mer-m8,0.348328,0.073,-3.62
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.202935,0.043,-2.10
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,881,886,Offset 1-7 8mer,0.405875,0.085,-4.20
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,1337,1342,7mer-m8,0.380525,0.080,-3.92
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,34,39,8mer,0.689987,0.145,-7.14
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,682,687,8mer,0.214530,0.045,-2.22
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,1269,1292,7mer-m8,146.000000,0.098,
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,637,642,7mer-m8,0.402491,0.084,-4.20
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,638,659,Offset 3-8 6mer,144.000000,0.066,-20.01
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,704,726,7mer-m8,166.000000,0.426,-20.67
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,773,796,N/A,0.006709,0.001,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,735,757,Offset 3-8 6mer,140.000000,0.000,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,226,231,7mer-m8,0.245368,0.051,-2.55
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,651,656,7mer-m8,0.038657,0.008,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,282,287,7mer-m8,0.045997,0.010,-0.48
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,1402,1407,Offset 1-7 8mer,0.469573,0.098,-4.90
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,916,921,7mer-m8,0.552321,0.116,-5.74
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,96,101,Offset 1-7 8mer,0.140868,0.030,-1.47
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,1291,1296,7mer-m8,0.031626,0.007,-0.33
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,1313,1335,N/A,140.000000,0.000,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,767,772,8mer,0.140124,0.029,-1.45
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,501,506,7mer-m8,0.001935,0.000,-0.02
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,35,40,8mer,0.351759,0.074,-3.64
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,553,574,N/A,140.000000,0.000,-14.77
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,958,963,8mer,0.188322,0.040,-1.94
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,639,644,7mer-m8,0.386546,0.081,
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.251253,0.053,-2.60
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,1024,1048,7mer-m8,163.000000,0.377,-21.48
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,951,956,8mer,0.052182,0.011,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,1281,1286,7mer-m8,0.011596,0.002,-0.12
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,435,456,7mer-m8,156.000000,0.262,-20.51
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.680320,0.143,-7.04
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,668,673,7mer-m8,0.717042,0.150,-7.42
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,656,661,7mer-m8,0.057496,0.012,-0.60
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,355,360,7mer-m8,0.044084,0.009,-0.46
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,267,273,8mer,0.224200,0.492,0.00
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,584,590,8mer,0.335300,0.631,-0.00
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,647,652,7mer-m8,0.259804,0.054,-2.70
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,1290,1295,7mer-m8,0.300288,0.063,-3.03
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,557,577,N/A,154.000000,0.230,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.779406,0.163,-8.10
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,363,386,7mer-m8,147.000000,0.115,-21.63
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,1206,1233,7mer-m8,143.000000,0.049,-24.41
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,640,645,7mer-m8,0.724775,0.152,-7.50
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,1136,1158,6mer,140.000000,0.000,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,503,525,N/A,140.000000,0.000,
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,915,932,8mer,145.000000,0.082,-12.36
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,732,749,7mer-m8,147.000000,0.115,-15.98
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,524,549,Offset 3-8 6mer,145.000000,0.082,
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,219,225,7mer-m8,0.127000,0.370,
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,219,225,7mer-m8,0.127000,0.370,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.207771,0.044,-2.15
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,22,27,7mer-m8,1.318125,0.276,-13.64
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.670658,0.141,-6.94
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,348,353,7mer-m8,0.014498,0.003,-0.15
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,825,830,7mer-m8,0.038657,0.008,-0.40
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.278314,0.058,-2.88
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,1334,1353,7mer-m8,153.000000,0.213,-18.31
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.285079,0.060,-2.95
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,813,818,7mer-m8,0.057018,0.012,-0.59
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,347,368,7mer-m8,0.238690,0.050,
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,857,875,8mer,0.274470,0.058,
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,553,574,N/A,140.000000,0.000,-14.25
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.106298,0.022,-1.10
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,463,485,N/A,144.000000,0.066,-15.90
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,905,926,N/A,143.000000,0.049,-18.73
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,633,638,7mer-m8,0.096637,0.020,-1.00
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,1363,1368,7mer-m8,0.370120,0.078,-3.83
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.247389,0.052,-2.56
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,165,170,7mer-m8,0.517971,0.109,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,403,424,8mer,150.000000,0.164,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,1340,1345,7mer-m8,0.407804,0.086,
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,769,794,7mer-1A,0.312409,0.066,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,166,172,7mer-m8,0.080000,0.311,0.04
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,1405,1410,7mer-m8,0.771712,0.162,-8.02
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,1413,1418,7mer-m8,0.636998,0.134,-6.62
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,166,172,7mer-m8,0.095500,0.330,0.02
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.254031,0.053,-2.64
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,255,260,7mer-m8,0.141445,0.030,-1.47
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,331,336,7mer-m8,0.401249,0.084,-4.17
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,1276,1281,7mer-m8,0.204869,0.043,-2.12
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,971,976,7mer-m8,0.119828,0.025,-1.24
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,636,641,7mer-m8,0.299571,0.063,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,1177,1197,N/A,0.251422,0.053,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,672,677,Offset 1-7 7mer-m8,1.101660,0.231,-11.40
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,740,745,7mer-m8,0.567256,0.119,-5.87
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,826,831,Offset 1-7 7mer-m8,1.381902,0.290,-14.30
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,923,928,7mer-m8,0.736371,0.154,-7.62
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,553,558,Offset 1-7 7mer-m8,0.939305,0.197,-9.72
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,784,789,7mer-m8,0.491883,0.103,-5.09
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,968,973,Offset 1-7 7mer-m8,0.554693,0.116,-5.74
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,175,180,Offset 1-7 7mer-m8,0.933507,0.196,-9.66
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,225,230,Offset 1-7 7mer-m8,0.565322,0.119,-5.85
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,1073,1078,Offset 1-7 7mer-m8,0.302473,0.063,-3.13
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,773,778,7mer-m8,0.141729,0.030,-1.46
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,890,895,7mer-m8,0.634855,0.133,-6.54
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,924,929,7mer-m8,0.293162,0.061,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,562,582,8mer,0.568846,0.119,
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,685,690,7mer-m8,0.011546,0.002,-0.12
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.610058,0.128,-6.34
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,700,705,7mer-m8,0.415908,0.087,-4.34
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013724,protein_coding,PRINCIPAL,No,786,791,7mer-m8,0.037375,0.008,-0.39