Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1641894,Alcrsp12,Alcohol response QTL 12,,,response to alcohol trait (VT:0010489),brain neurotensin receptor 1 density (CMO:0002068),9,27468639,72468639,Rat,n/a,region,qtl
1000,7207814,Bmd91,Bone mineral density QTL 91,3.5,,femur size trait (VT:1000369),femoral neck cross-sectional area (CMO:0001697),9,23754144,83851531,Rat,n/a,region,qtl
1000,11353957,Bmd92,Bone mineral density QTL 92,,0.01,tibia mineral mass (VT:1000283),volumetric bone mineral density (CMO:0001553),9,46114199,91114199,Rat,n/a,region,qtl
1000,631656,Bp108,Blood pressure QTL 108,5.97,0.0001,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),9,48598251,93598251,Rat,n/a,region,qtl
1000,631643,Bp120,Blood pressure QTL 120,3,0.004,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),9,22071200,67071200,Rat,n/a,region,qtl
1000,1300134,Bp185,Blood pressure QTL 185,3.73,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),9,61381434,104821652,Rat,n/a,region,qtl
1000,2303170,Bp332,Blood pressure QTL 332,3.73,0.027,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),9,55847841,77026453,Rat,n/a,region,qtl
1000,2303180,Bp333,Blood pressure QTL 333,,0.001,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),9,56627713,78595166,Rat,n/a,region,qtl
1000,2303180,Bp333,Blood pressure QTL 333,,0.001,arterial blood pressure trait (VT:2000000),diastolic blood pressure (CMO:0000005),9,56627713,78595166,Rat,n/a,region,qtl
1000,2303180,Bp333,Blood pressure QTL 333,,0.001,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),9,56627713,78595166,Rat,n/a,region,qtl
1000,61352,Bp34,Blood pressure QTL 34,5,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),9,42495343,79271511,Rat,n/a,region,qtl
1000,11353949,Bp393,Blood pressure QTL 393,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),9,40194188,85194188,Rat,n/a,region,qtl
1000,11353951,Bp394,Blood pressure QTL 394,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),9,44649921,89649921,Rat,n/a,region,qtl
1000,7411571,Bw138,Body weight QTL 138,14.3,0.001,body mass (VT:0001259),body weight gain (CMO:0000420),9,32535505,77535505,Rat,n/a,region,qtl
1000,1331757,Cdexp1,CD45RC expression in CD8 T cells QTL 1,4.3,,CD8-positive T cell quantity (VT:0008077),blood CD45RC(high) CD8 T cell count to CD45RC(low) CD8 T cell count ratio (CMO:0001990),9,1024537,67509080,Rat,n/a,region,qtl
1000,70218,Cm28,Cardiac mass QTL 28,8.3,0.0001,heart mass (VT:0007028),heart wet weight (CMO:0000069),9,25268044,79271759,Rat,n/a,region,qtl
1000,1578760,Cm53,Cardiac mass QTL 53,3.3,0.0001,heart mass (VT:0007028),heart wet weight (CMO:0000069),9,56771635,101771635,Rat,n/a,region,qtl
1000,61385,Edpm9,Estrogen-dependent pituitary mass QTL 9,3.43,0.05,pituitary gland mass (VT:0010496),pituitary gland wet weight (CMO:0000853),9,63869687,108869687,Rat,n/a,region,qtl
1000,7411656,Foco26,Food consumption QTL 26,9.8,0.001,eating behavior trait (VT:0001431),feed conversion ratio (CMO:0001312),9,32535505,77535505,Rat,n/a,region,qtl
1000,731171,Glom6,Glomerulus QTL 6,2.8,0.0003,kidney glomerulus morphology trait (VT:0005325),count of superficial glomeruli not directly contacting the kidney surface (CMO:0001002),9,64573531,109573531,Rat,n/a,region,qtl
1000,10058949,Gmadr5,Adrenal mass QTL 5,2,0.014,adrenal gland mass (VT:0010420),both adrenal glands wet weight to body weight ratio (CMO:0002411),9,42791513,87976209,Rat,n/a,region,qtl
1000,1598834,Memor11,Memory QTL 11,2.5,,exploratory behavior trait (VT:0010471),average horizontal distance between subject and target during voluntary locomotion in an experimental apparatus (CMO:0002674),9,36962359,77814038,Rat,n/a,region,qtl
1000,1598849,Memor17,Memory QTL 17,2.2,,exploratory behavior trait (VT:0010471),difference between time of physical contact/close proximity of test subject and social stimulus during sample phase and test phase (CMO:0002678),9,49968546,71098346,Rat,n/a,region,qtl
1000,70186,Niddm26,Non-insulin dependent diabetes mellitus QTL 26,3.87,,blood glucose amount (VT:0000188),blood glucose level area under curve (AUC) (CMO:0000350),9,22071169,86369743,Rat,n/a,region,qtl
1000,6903941,Pur31,Proteinuria QTL 31,,0.036,urine total protein amount (VT:0000032),urine protein excretion rate (CMO:0000759),9,40194188,85194188,Rat,n/a,region,qtl
1000,12879506,Pur33,Proteinuria QTL 33,,,urine total protein amount (VT:0000032),urine total protein excretion rate (CMO:0000756),9,44649921,89649921,Rat,n/a,region,qtl
1000,1578757,Pur6,Proteinuria QTL 6,3.3,0.005,urine total protein amount (VT:0000032),urine total protein excretion rate (CMO:0000756),9,62072275,96470995,Rat,n/a,region,qtl
1000,2290450,Scl57,Serum cholesterol level QTL 57,4.15,,blood cholesterol amount (VT:0000180),plasma total cholesterol level (CMO:0000585),9,36962359,95410867,Rat,n/a,region,qtl
1000,10054125,Srcrt7,Stress Responsive Cort QTL 7,3.33,0.0011,blood corticosterone amount (VT:0005345),plasma corticosterone level (CMO:0001173),9,1,87073594,Rat,n/a,region,qtl
1000,724515,Uae16,Urinary albumin excretion QTL 16,8,,urine albumin amount (VT:0002871),urine albumin excretion rate (CMO:0000757),9,58163035,100929646,Rat,n/a,region,qtl
1000,731164,Uae25,Urinary albumin excretion QTL 25,3.5,0.0001,urine albumin amount (VT:0002871),urine albumin excretion rate (CMO:0000757),9,25661188,100929786,Rat,n/a,region,qtl
1000,1581580,Uae34,Urinary albumin excretion QTL 34,,,urine albumin amount (VT:0002871),urine albumin excretion rate (CMO:0000757),9,62072275,96470995,Rat,n/a,region,qtl
1000,724544,Uae9,Urinary albumin excretion QTL 9,4.5,,urine albumin amount (VT:0002871),urine albumin level (CMO:0000130),9,25268044,114175309,Rat,n/a,region,qtl
1000,8662828,Vetf6,Vascular elastic tissue fragility QTL 6,3.9,,artery integrity trait (VT:0010639),patent ductus arteriosus score (CMO:0002566),9,36962359,92058970,Rat,n/a,region,qtl

