Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,358,380,N/A,142.000000,0.033,-12.64
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,55,79,N/A,146.000000,0.098,-18.46
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,451,471,N/A,144.000000,0.066,-11.71
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,474,496,Offset 3-8 6mer,144.000000,0.066,-22.48
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,93,112,7mer-m8,149.000000,0.148,-15.96
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,122,142,8mer,0.498462,0.997,
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,543,564,N/A,140.000000,0.000,-13.10
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,246,266,8mer,147.000000,0.115,
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,530,552,Offset 3-8 6mer,149.000000,0.148,-18.73
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,121,142,8mer,145.000000,0.082,
predicted,2325365,Mir378,rno-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,556,562,7mer-1A,0.170650,0.425,
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,556,562,7mer-1A,0.170650,0.425,
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,386,407,N/A,142.000000,0.033,-16.15
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,400,406,7mer-1A,0.039200,0.260,0.00
predicted,2325375,Mir218-1,rno-miR-218a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,400,406,7mer-1A,0.018100,0.233,0.02
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,434,452,8mer,145.000000,0.082,-11.50
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,387,406,7mer-m8,152.000000,0.197,
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,567,587,Offset 3-8 6mer,151.000000,0.180,-14.66
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,235,256,N/A,140.000000,0.000,-17.77
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,90,112,7mer-m8,145.000000,0.082,-14.09
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,367,391,7mer-m8,159.000000,0.311,-21.93
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,16,38,7mer-m8,159.000000,0.311,-17.89
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,295,316,8mer,140.000000,0.000,-9.32
predicted,2325461,Mir28,rno-miR-28-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,446,467,N/A,152.000000,0.197,-24.98
predicted,2325473,Mir547,rno-miR-547-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,344,365,7mer-m8,176.000000,0.590,-21.87
predicted,2325476,Mir201,rno-miR-201-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,38,59,8mer,140.000000,0.000,-14.73
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,318,338,N/A,147.000000,0.115,-12.69
predicted,2325484,Mir1224,rno-miR-1224,Targetscan,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,312,318,7mer-m8,0.225500,0.493,0.02
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,176,199,7mer-m8,153.000000,0.213,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,130,152,N/A,142.000000,0.033,-19.11
predicted,2325498,Mir463,rno-miR-463-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,552,558,7mer-1A,0.129200,0.373,0.00
predicted,2325498,Mir463,rno-miR-463-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,552,558,7mer-1A,0.129200,0.373,0.00
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,296,316,8mer,152.000000,0.197,-12.78
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,507,527,8mer,0.434601,0.869,
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,154,173,7mer-m8,157.000000,0.279,-19.73
predicted,2325520,Mir382,rno-miR-382-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,261,281,7mer-m8,151.000000,0.180,-12.88
predicted,2325521,Mir381,rno-miR-381-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,93,114,Offset 3-8 6mer,140.000000,0.000,-16.79
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,183,204,N/A,144.000000,0.066,-19.02
predicted,2325533,Mir383,rno-miR-383-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,433,439,7mer-m8,0.157000,0.408,0.01
predicted,2325533,Mir383,rno-miR-383-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,433,439,7mer-m8,0.203500,0.466,-0.04
predicted,2325540,Mir299,rno-miR-299a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,304,325,7mer-m8,140.000000,0.000,-8.21
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,410,431,7mer-m8,156.000000,0.262,-12.69
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,400,406,7mer-1A,0.049750,0.273,-0.01
predicted,2325547,Mir217,rno-miR-217-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,194,216,6mer,143.000000,0.049,-18.37
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,374,394,8mer,157.000000,0.279,-15.63
predicted,2325550,Mir206,rno-miR-206-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,172,192,6mer,146.000000,0.098,-19.54
predicted,2325557,Mir187,rno-miR-187-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,420,438,7mer-m8,153.000000,0.213,
predicted,2325560,Mir183,rno-miR-183-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,79,99,7mer-m8,148.000000,0.131,-10.44
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,537,557,8mer,145.000000,0.082,-11.69
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,397,419,7mer-m8,145.000000,0.082,-12.61
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,255,280,N/A,146.000000,0.098,-18.00
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,563,589,7mer-m8,148.000000,0.131,-15.13
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,22,43,7mer-m8,156.000000,0.262,-18.43
predicted,2325565,Mir145,rno-miR-145-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,436,456,8mer,151.000000,0.180,-14.47
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,402,423,8mer,140.000000,0.000,-11.84
predicted,2325577,Mir122,rno-miR-122-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,266,272,7mer-1A,0.129200,0.373,0.00
predicted,2325577,Mir122,rno-miR-122-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,266,272,7mer-1A,0.129200,0.373,0.00
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,101,122,N/A,143.000000,0.049,-21.95
predicted,2325584,Mir34a,rno-miR-34a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,132,157,N/A,142.000000,0.033,-18.51
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,295,316,8mer,140.000000,0.000,-9.32
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,373,396,N/A,142.000000,0.033,-15.65
predicted,2325589,Mir30d,rno-miR-30d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,295,316,8mer,140.000000,0.000,-9.44
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,373,396,N/A,144.000000,0.066,-16.30
predicted,2325613,Mir349,rno-miR-349,Targetscan,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,427,433,7mer-m8,0.197000,0.458,0.01
predicted,2325615,Mir342,rno-miR-342-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,176,198,7mer-m8,151.000000,0.180,-20.78
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,30,52,6mer,140.000000,0.000,-20.26
predicted,2325624,Mir325,rno-miR-325-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,441,461,7mer-m8,141.000000,0.016,-8.88
predicted,4888537,Mir3583,rno-miR-3583-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,565,585,8mer,150.000000,0.164,-14.27
predicted,4888558,Mir3570,rno-miR-3570,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,416,436,Offset 3-8 6mer,148.000000,0.131,-19.14
predicted,4888568,Mir3591,rno-miR-3591,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,467,488,7mer-m8,144.000000,0.066,-13.54
predicted,4888585,Mir3576,rno-miR-3576,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,466,489,7mer-m8,141.000000,0.016,-12.44
predicted,4888589,Mir3572,rno-miR-3572,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,236,262,8mer,152.000000,0.197,-19.99
predicted,4888590,Mir3575,rno-miR-3575,Targetscan,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,467,473,7mer-1A,0.149200,0.398,0.00
predicted,4888591,Mir3569,rno-miR-3569,Targetscan,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,312,318,7mer-1A,0.158300,0.409,-0.02
predicted,4888603,Mir299b,rno-miR-299b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,306,325,7mer-m8,140.000000,0.000,
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,121,142,8mer,0.498462,0.997,
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,121,142,8mer,0.498462,0.997,
predicted,7489020,Mir6315,rno-miR-6315,Miranda,miRGate_prediction,,,,ENSRNOT00000055630,protein_coding,PRINCIPAL,No,39,61,N/A,140.000000,0.000,-19.35

