Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,16,21,Offset 1-7 7mer-m8,0.478729,0.100,-3.81
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,15,20,Offset 1-7 7mer-m8,0.239993,0.050,-1.91
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,30,53,N/A,0.931071,0.195,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,0.518937,0.109,-4.13
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,15,20,7mer-m8,0.189732,0.040,-1.51
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,1.220067,0.256,-9.71
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,1.031591,0.216,-8.21
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,8,13,Offset 1-7 7mer-m8,0.415903,0.087,-3.31
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,18,23,Offset 1-7 7mer-m8,0.626013,0.131,-5.01
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.850928,0.178,-6.81
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,19,24,Offset 1-7 8mer,0.983148,0.206,-7.91
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,7,14,Offset 1-7 7mer-m8,1.182014,0.248,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,74,79,8mer,0.441034,0.093,-3.51
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,110,115,Offset 1-7 7mer-m8,0.168098,0.035,-1.33
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,109,114,8mer,0.635738,0.133,-5.03
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,66,71,8mer,0.063195,0.013,-0.50
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,10,15,Offset 1-7 7mer-m8,0.704900,0.148,-5.61
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,87,106,N/A,1.722687,0.361,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,0.088716,0.019,-0.71
predicted,2325393,Mir29a,rno-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,114,120,Offset 1-7 7mer-m8,0.464777,0.930,
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,1.071800,0.225,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,7,15,Offset 1-7 8mer,1.871827,0.393,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,9,14,Offset 1-7 7mer-m8,0.039683,0.008,-0.31
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,42,47,Offset 1-7 7mer-m8,0.509966,0.107,-4.01
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.370075,0.078,-2.91
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,1.415442,0.297,-11.13
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,109,114,8mer,0.686294,0.144,-5.43
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,54,72,N/A,0.734322,0.154,
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,113,118,Offset 1-7 7mer-m8,0.168098,0.035,-1.33
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,105,110,Offset 1-7 7mer-m8,0.141196,0.030,-1.13
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,95,100,Offset 1-7 7mer-m8,0.154550,0.032,-1.23
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,100,105,Offset 1-7 7mer-m8,0.116855,0.025,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,110,115,Offset 1-7 7mer-m8,0.481242,0.101,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,15,20,7mer-m8,0.438584,0.092,-3.51
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,26,31,Offset 1-7 7mer-m8,0.076647,0.016,-0.61
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,113,118,Offset 1-7 7mer-m8,0.206015,0.043,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.736850,0.155,-5.83
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.905941,0.190,-7.21
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,39,44,Offset 1-7 8mer,0.281054,0.059,-2.21
predicted,2325473,Mir547,rno-miR-547-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,113,118,7mer-m8,1.737748,0.365,-13.83
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,7,15,Offset 1-7 8mer,1.288262,0.270,
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,20,25,Offset 1-7 7mer-m8,0.734322,0.154,-5.81
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,1.463768,0.307,-11.51
predicted,2325492,Mir674,rno-miR-674-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,88,95,7mer-m8,0.100902,0.202,-17.20
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.528989,0.111,-4.21
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,42,47,Offset 1-7 7mer-m8,0.759600,0.159,-6.01
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,56,61,Offset 1-7 7mer-m8,0.177167,0.037,-1.41
predicted,2325519,Mir485,rno-miR-485-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,56,61,7mer-m8,0.728773,0.153,-5.80
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,15,20,Offset 1-7 7mer-m8,0.026387,0.006,-0.21
predicted,2325520,Mir382,rno-miR-382-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,54,77,Offset 3-8 6mer,149.000000,0.148,-19.32
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,42,47,Offset 1-7 7mer-m8,0.290253,0.061,-2.31
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,16,21,7mer-m8,0.822795,0.173,-6.51
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,65,88,Offset 3-8 6mer,145.000000,0.082,-14.24
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,28,33,8mer,0.584779,0.123,-4.68
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,120,125,Offset 1-7 8mer,0.016431,0.003,-0.13
predicted,2325538,Mir421,rno-miR-421-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,99,118,N/A,153.000000,0.213,
predicted,2325541,Mir292,rno-miR-292-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,105,110,Offset 1-7 7mer-m8,0.228663,0.048,-1.83
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,0.553540,0.116,-4.43
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,43,48,Offset 1-7 7mer-m8,0.277688,0.058,-2.21
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,15,20,Offset 1-7 7mer-m8,0.101777,0.021,-0.81
predicted,2325547,Mir217,rno-miR-217-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,88,96,Offset 1-7 8mer,0.386803,0.774,
predicted,2325552,Mir200b,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,113,118,Offset 1-7 7mer-m8,0.054030,0.011,-0.43
predicted,2325553,Mir200c,rno-miR-200c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,113,118,Offset 1-7 7mer-m8,0.281848,0.059,-2.23
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,0.365643,0.077,-2.91
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,95,100,7mer-m8,0.553540,0.116,-4.43
predicted,2325565,Mir145,rno-miR-145-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,89,97,Offset 1-7 8mer,0.307768,0.616,
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.709706,0.149,-5.71
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.709706,0.149,-5.71
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,19,24,8mer,0.503859,0.106,-4.01
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,93,98,8mer,0.204810,0.043,-1.63
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,93,98,8mer,0.644588,0.135,-5.13
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,19,24,8mer,0.422186,0.089,-3.36
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.971279,0.204,-7.73
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,111,116,Offset 1-7 7mer-m8,0.267636,0.056,-2.13
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,7,12,Offset 1-7 7mer-m8,0.076647,0.016,-0.61
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,7,12,Offset 1-7 7mer-m8,0.075818,0.016,-0.61
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,21,26,8mer,0.453599,0.095,-3.61
predicted,2325618,Mir337,rno-miR-337-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,88,96,Offset 1-7 8mer,1.065846,0.224,
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.387866,0.081,-3.03
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.556632,0.117,-4.43
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.888517,0.186,-7.03
predicted,2325624,Mir325,rno-miR-325-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,106,127,Offset 3-8 6mer,162.000000,0.361,-21.96
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,31,36,Offset 1-7 7mer-m8,0.528989,0.111,-4.21
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,19,24,Offset 1-7 8mer,0.227428,0.048,-1.81
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,7,14,Offset 1-7 7mer-m8,1.157242,0.243,
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.552863,0.116,-4.40
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,5,10,7mer-m8,0.738879,0.155,-5.81
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,84,91,7mer-m8,0.061687,0.123,-17.90
predicted,4888561,Mir3547,rno-miR-3547,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,100,122,8mer,1.790572,0.376,
predicted,4888564,Mir3551,rno-miR-3551-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,44,49,Offset 1-7 8mer,0.750966,0.158,-6.01
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,105,110,Offset 1-7 7mer-m8,0.218654,0.046,-1.73
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,84,90,Offset 1-7 8mer,0.332057,0.664,-15.90
predicted,4888571,Mir3589,rno-miR-3589,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,18,23,Offset 1-7 7mer-m8,0.604379,0.127,-4.81
predicted,4888575,Mir2964,rno-miR-219b,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,105,110,Offset 1-7 7mer-m8,0.229941,0.048,-1.83
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,107,112,Offset 1-7 7mer-m8,0.155459,0.033,-1.23
predicted,4888584,Mir1912,rno-miR-1912-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,0.480280,0.101,-3.80
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,8,13,Offset 1-7 7mer-m8,0.063726,0.013,-0.51
predicted,4888597,Mir3065,rno-miR-3065-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,114,120,7mer-m8,0.402970,0.806,-15.40
predicted,4888604,Mir3556a,rno-miR-3556a,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,95,100,7mer-m8,0.297761,0.062,-2.31
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,86,91,Offset 1-7 8mer,0.079160,0.017,-0.63
predicted,7489025,Mir6316,rno-miR-6316,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.591026,0.124,-4.73
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.741486,0.156,-5.71
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,5,10,7mer-m8,0.855681,0.179,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,86,91,Offset 1-7 8mer,0.207293,0.043,-1.63
predicted,7489036,Mir6216,rno-miR-6216,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,40,62,7mer-m8,0.925899,0.194,
predicted,9685628,Mir466c,rno-miR-466c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,46,66,6mer,0.190848,0.040,
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017909,protein_coding,PRINCIPAL,Yes,47,67,Offset 3-8 6mer,0.291959,0.061,

