Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325355,Mir551b,rno-miR-551b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009621,protein_coding,PRINCIPAL,No,16,37,N/A,0.008419,0.017,
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009621,protein_coding,PRINCIPAL,No,49,55,8mer,0.448809,0.898,-13.60
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009621,protein_coding,PRINCIPAL,No,45,52,Offset 1-7 7mer-m8,0.119945,0.240,-15.50
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009621,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 7mer-m8,0.058271,0.116,-16.50
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009621,protein_coding,PRINCIPAL,No,3,9,Offset 3-9 8mer,0.307936,0.616,-14.40
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009621,protein_coding,PRINCIPAL,No,48,56,Offset 1-7 8mer,0.009601,0.019,-18.30
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009621,protein_coding,PRINCIPAL,No,50,56,Offset 3-9 8mer,0.346909,0.694,-14.30
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009621,protein_coding,PRINCIPAL,No,1,8,7mer-m8,0.068245,0.136,-16.20
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009621,protein_coding,PRINCIPAL,No,7,14,Offset 1-7 7mer-m8,0.440693,0.881,-13.70
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009621,protein_coding,PRINCIPAL,No,50,55,7mer-1A,0.215797,0.432,-15.10
predicted,2325610,Mir135b,rno-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009621,protein_coding,PRINCIPAL,No,3,10,Offset 1-7 8mer,0.412235,0.824,-13.90
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009621,protein_coding,PRINCIPAL,No,47,52,Offset 1-6 6mer,0.438325,0.877,-14.10
predicted,7488974,Mir16,rno-miR-16-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009621,protein_coding,PRINCIPAL,No,12,32,7mer-m8,147.000000,0.115,
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009621,protein_coding,PRINCIPAL,No,3,9,Offset 1-7 8mer,0.180681,0.361,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009621,protein_coding,PRINCIPAL,No,50,55,7mer-1A,0.215797,0.432,-15.10
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009621,protein_coding,PRINCIPAL,No,35,55,7mer-m8,0.000603,0.001,
predicted,7489039,Mir6326,rno-miR-6326,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009621,protein_coding,PRINCIPAL,No,47,54,7mer-m8,0.101672,0.203,-15.50

