Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,154,176,Offset 3-8 6mer,148.000000,0.131,-10.59
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,118,140,7mer-m8,151.000000,0.180,-12.45
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,191,213,8mer,150.000000,0.164,
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,262,284,7mer-m8,152.000000,0.197,-10.94
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,273,289,8mer,141.000000,0.016,-11.00
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,263,284,7mer-m8,140.000000,0.000,-9.18
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,200,220,7mer-m8,0.141100,0.282,
predicted,2325404,Mir328,rno-miR-328a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,93,99,7mer-m8,0.121500,0.363,-0.01
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,93,99,7mer-m8,0.106000,0.344,0.01
predicted,2325452,Mir203,rno-miR-203a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,143,151,Offset 1-7 7mer-m8,0.430554,0.861,-17.20
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,1,9,7mer-m8,145.000000,0.082,-14.28
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,214,234,N/A,141.000000,0.016,-18.18
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,269,289,8mer,140.000000,0.000,-8.66
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,133,150,8mer,0.217424,0.435,
predicted,2325500,Mir411,rno-miR-411-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,209,229,7mer-m8,154.000000,0.230,
predicted,2325513,Mir664-2,rno-miR-664-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,261,282,7mer-m8,146.000000,0.098,
predicted,2325526,Mir543,rno-miR-543-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,264,285,7mer-m8,143.000000,0.049,-12.68
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,11,19,Offset 1-7 8mer,0.283692,0.567,-18.40
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,268,289,8mer,140.000000,0.000,-7.86
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,106,127,7mer-m8,144.000000,0.066,-14.25
predicted,2325564,Mir152,rno-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,141,149,Offset 1-7 8mer,0.336600,0.673,-17.60
predicted,2325572,Mir132,rno-miR-132-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,131,154,8mer,162.000000,0.361,
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,1,17,7mer-m8,156.000000,0.262,-16.94
predicted,2325577,Mir122,rno-miR-122-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,46,52,7mer-m8,0.103500,0.340,0.02
predicted,2325577,Mir122,rno-miR-122-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,46,52,7mer-m8,0.119000,0.360,0.01
predicted,2325592,Mir27a,rno-miR-27a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,285,306,N/A,141.000000,0.016,-18.63
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,285,306,N/A,146.000000,0.098,-19.58
predicted,2325596,Mir23b,rno-miR-23b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,195,201,8mer,0.154200,0.404,0.00
predicted,2325596,Mir23b,rno-miR-23b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,195,201,8mer,0.158300,0.409,-0.00
predicted,2325610,Mir135b,rno-miR-135b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,117,140,7mer-m8,155.000000,0.246,-13.92
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,275,294,7mer-m8,157.000000,0.279,-11.94
predicted,4888535,Mir3593,rno-miR-3593-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,162,168,7mer-1A,0.075750,0.306,-0.01
predicted,4888535,Mir3593,rno-miR-3593-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,162,168,7mer-1A,0.065200,0.292,0.00
predicted,4888539,Mir3580,rno-miR-3580-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,40,62,8mer,155.000000,0.246,-19.32
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,1,14,N/A,141.000000,0.016,-20.18
predicted,4888551,Mir328b,rno-miR-328b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,93,99,7mer-m8,0.121500,0.363,-0.01
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,102,122,7mer-m8,153.000000,0.213,-13.55
predicted,4888590,Mir3575,rno-miR-3575,Targetscan,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,200,206,7mer-m8,0.053500,0.278,0.05
predicted,4888595,Mir126a,rno-miR-126b,Miranda,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,214,235,Offset 3-8 6mer,141.000000,0.016,-15.38
predicted,4888602,Mir3562,rno-miR-3562,Targetscan,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,127,133,7mer-m8,0.092000,0.326,0.01
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,1,9,Offset 1-7 7mer-m8,0.390003,0.780,-17.60
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,101,109,Offset 1-7 7mer-m8,0.495508,0.991,-17.20
predicted,4888613,Mir3553,rno-miR-3553,Miranda,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,94,115,7mer-m8,151.000000,0.180,-14.49
predicted,7489035,Mir6328,rno-miR-6328,Targetscan,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,189,195,7mer-1A,0.041200,0.262,0.00
predicted,7489037,Mir6321,rno-miR-6321,Targetscan,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,236,242,8mer,0.247200,0.521,0.00
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,231,237,Offset 1-7 8mer,0.461541,0.923,-17.60
predicted,7489046,Mir7578,rno-miR-7578,Miranda,miRGate_prediction,,,,ENSRNOT00000017603,protein_coding,PRINCIPAL,No,130,152,7mer-m8,151.000000,0.180,

