Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,738028,Anxrr12,Anxiety related response QTL 12,4.9,0.00001,locomotor behavior trait (VT:0001392),amount of experiment time spent in a discrete space in an experimental apparatus (CMO:0000958),1,130636910,175636910,Rat,n/a,region,qtl
1000,738006,Anxrr14,Anxiety related response QTL 14,4,0.00035,locomotor behavior trait (VT:0001392),amount of experiment time spent in a discrete space in an experimental apparatus (CMO:0000958),1,130636910,175636910,Rat,n/a,region,qtl
1000,8655649,Arrd1,Age-related retinal degeneration  QTL 1,4.89,,retinal layer morphology trait (VT:0003727),percentage of study population developing retinopathy during a period of time (CMO:0002453),1,100357752,183970443,Rat,n/a,region,qtl
1000,631654,Bp107,Blood pressure QTL 107,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,125611501,170611501,Rat,n/a,region,qtl
1000,634348,Bp138,Blood pressure QTL 138,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,125611501,168883176,Rat,n/a,region,qtl
1000,731168,Bp154,Blood pressure QTL 154,3.4,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,94642644,214537671,Rat,n/a,region,qtl
1000,1300158,Bp173,Blood pressure QTL 173,3.48,,arterial blood pressure trait (VT:2000000),blood pressure time series experimental set point of the baroreceptor response (CMO:0002593),1,115540693,185145286,Rat,n/a,region,qtl
1000,631205,Bp196,Blood pressure QTL 196,4,0.0001,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),1,118944897,199050459,Rat,n/a,region,qtl
1000,61347,Bp197,Blood pressure QTL 197,4.2,,arterial blood pressure trait (VT:2000000),blood pressure measurement (CMO:0000003),1,158633083,203633083,Rat,n/a,region,qtl
1000,1331751,Bp199,Blood pressure QTL 199,3.60022,,arterial blood pressure trait (VT:2000000),diastolic blood pressure (CMO:0000005),1,94494440,181830018,Rat,n/a,region,qtl
1000,1331793,Bp200,Blood pressure QTL 200,3.71601,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,94494440,172949803,Rat,n/a,region,qtl
1000,1354606,Bp246,Blood pressure QTL 246,3.6,,arterial blood pressure trait (VT:2000000),pulse pressure (CMO:0000292),1,102813953,218753816,Rat,n/a,region,qtl
1000,1358886,Bp260,Blood pressure QTL 260,3.67,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),1,151162766,225824951,Rat,n/a,region,qtl
1000,61343,Bp28,Blood pressure QTL 28,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,151646613,196646613,Rat,n/a,region,qtl
1000,1598866,Bp287,Blood pressure QTL 287,5.1,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,121006655,166006655,Rat,n/a,region,qtl
1000,1598850,Bp297,Blood pressure QTL 297,2.1,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,121006655,166006655,Rat,n/a,region,qtl
1000,1641895,Bp298,Blood pressure QTL 298,,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),1,123350408,182418476,Rat,n/a,region,qtl
1000,61348,Bp30,Blood pressure QTL 30,2.4,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,144017057,197814409,Rat,n/a,region,qtl
1000,2293140,Bp313,Blood pressure QTL 313,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,121833674,166833674,Rat,n/a,region,qtl
1000,7421630,Bp362,Blood pressure QTL 362,,0.001,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),1,118608292,241799120,Rat,n/a,region,qtl
1000,9685799,Bp375,Blood pressure QTL 375,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,125611501,170611501,Rat,n/a,region,qtl
1000,9685802,Bp376,Blood pressure QTL 376,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,126540680,171540680,Rat,n/a,region,qtl
1000,10059597,Bp377,Blood pressure QTL 377,3.42,0.025,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,32737458,199368955,Rat,n/a,region,qtl
1000,61379,Bp44,Blood pressure QTL 44,19.2,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,144267916,174133260,Rat,n/a,region,qtl
1000,631544,Bp84,Blood pressure QTL 84,5.6,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,123350408,181759564,Rat,n/a,region,qtl
1000,631548,Bp88,Blood pressure QTL 88,5,0.001,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),1,156677124,176484451,Rat,n/a,region,qtl
1000,631549,Bp89,Blood pressure QTL 89,5.7,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,123350581,201284552,Rat,n/a,region,qtl
1000,2313060,Bss71,Bone structure and strength QTL 71,2.6,0.0001,long bone metaphysis morphology trait (VT:0000133),tibia midshaft total cross-sectional area (CMO:0001715),1,118944747,163944747,Rat,n/a,region,qtl
1000,6893361,Bw104,Body weight QTL 104,0.59,0.27,body mass (VT:0001259),body weight (CMO:0000012),1,133680936,178680936,Rat,n/a,region,qtl
1000,70160,Bw18,Body weight QTL 18,5.7,,body mass (VT:0001259),body weight (CMO:0000012),1,144267353,196383668,Rat,n/a,region,qtl
1000,1354661,Bw33,Body weight QTL 33,5.2,,body mass (VT:0001259),body weight (CMO:0000012),1,151162512,256448636,Rat,n/a,region,qtl
1000,1354610,Bw34,Body weight QTL 34,4.1,,body mass (VT:0001259),body weight (CMO:0000012),1,151162512,256448636,Rat,n/a,region,qtl
1000,1354602,Bw35,Body weight QTL 35,12.2,,body mass (VT:0001259),body weight (CMO:0000012),1,151162512,201278233,Rat,n/a,region,qtl
1000,1358902,Bw47,Body weight QTL 47,1.67,,body mass (VT:0001259),body weight (CMO:0000012),1,90508614,180359386,Rat,n/a,region,qtl
1000,1558645,Bw55,Body weight QTL 55,3.2,0.004,body mass (VT:0001259),body weight (CMO:0000012),1,133680936,178680936,Rat,n/a,region,qtl
1000,6893347,Bw98,Body weight QTL 98,0.2,0.53,body mass (VT:0001259),body weight (CMO:0000012),1,133680936,178680936,Rat,n/a,region,qtl
1000,631199,Cm23,Cardiac mass QTL 23,4.6,0.0004,heart left ventricle mass (VT:0007031),heart left ventricle wet weight (CMO:0000071),1,115585465,172949803,Rat,n/a,region,qtl
1000,1354615,Cm32,Cardiac mass QTL 32,5.2,,heart left ventricle mass (VT:0007031),heart left ventricle wet weight (CMO:0000071),1,102813953,201278233,Rat,n/a,region,qtl
1000,1354591,Cm36,Cardiac mass QTL 36,4.1,,heart left ventricle mass (VT:0007031),calculated heart weight (CMO:0000073),1,102813953,201278233,Rat,n/a,region,qtl
1000,1578780,Cm52,Cardiac mass QTL 52,3.3,0.0001,heart mass (VT:0007028),heart wet weight (CMO:0000069),1,81591954,219808434,Rat,n/a,region,qtl
1000,7771612,Cm80,Cardiac mass QTL 80,8.4,,heart left ventricle mass (VT:0007031),heart left ventricle weight (CMO:0000776),1,149448574,221264292,Rat,n/a,region,qtl
1000,1358189,Cstrr1,Cold stress response QTL 1,,0.0001,catecholamine amount (VT:0010543),urine norepinephrine level (CMO:0001629),1,123350408,182418476,Rat,n/a,region,qtl
1000,1549837,Hcar15,Hepatocarcinoma resistance QTL 15,,0.05,liver integrity trait (VT:0010547),liver tumorous lesion number (CMO:0001068),1,153136852,260522016,Rat,n/a,region,qtl
1000,737828,Hcas3,Hepatocarcinoma susceptibility QTL 3,4.9,,liver integrity trait (VT:0010547),liver tumorous lesion volume to total liver volume ratio (CMO:0001082),1,144267353,222987745,Rat,n/a,region,qtl
1000,1331749,Hrtrt11,Heart rate QTL 11,2.973,,heart pumping trait (VT:2000009),heart rate (CMO:0000002),1,94494440,198211706,Rat,n/a,region,qtl
1000,2302378,Insul11,Insulin level QTL 11,3.25,,blood insulin amount (VT:0001560),serum insulin level (CMO:0000358),1,144267353,251128347,Rat,n/a,region,qtl
1000,1354634,Kidm12,Kidney mass QTL 12,3.9,,kidney mass (VT:0002707),right kidney wet weight (CMO:0000082),1,151162512,201278233,Rat,n/a,region,qtl
1000,1354618,Kidm15,Kidney mass QTL 15,5,,kidney mass (VT:0002707),left kidney wet weight (CMO:0000083),1,156677124,201278233,Rat,n/a,region,qtl
1000,1354646,Kidm18,Kidney mass QTL 18,5.7,,kidney mass (VT:0002707),calculated kidney weight (CMO:0000160),1,151162512,256448636,Rat,n/a,region,qtl
1000,1354620,Kidm19,Kidney mass QTL 19,4,,kidney mass (VT:0002707),calculated kidney weight (CMO:0000160),1,151162512,201278233,Rat,n/a,region,qtl
1000,1582204,Livw1,Liver weight QTL 1,3.6,0.0003,liver mass (VT:0003402),liver weight to body weight ratio (CMO:0000633),1,155422851,172949803,Rat,n/a,region,qtl
1000,1354636,Lmblg1,Limb length QTL 1,6.4,,tibia length (VT:0004357),tibia length (CMO:0000450),1,151162512,201278233,Rat,n/a,region,qtl
1000,7794788,Mcs32,Mammary carcinoma susceptibility QTL 32,2.61,,mammary gland integrity trait (VT:0010552),mammary tumor incidence/prevalence measurement (CMO:0000946),1,115540693,238914717,Rat,n/a,region,qtl
1000,1598853,Memor3,Memory QTL 3,4.5,,exploratory behavior trait (VT:0010471),total horizontal distance resulting from voluntary locomotion in an experimental apparatus (CMO:0001443),1,143506580,212458660,Rat,n/a,region,qtl
1000,70209,Niddm23,Non-insulin dependent diabetes mellitus QTL 23,2.82,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),1,94494440,198324465,Rat,n/a,region,qtl
1000,631206,Niddm40,Non-insulin dependent diabetes mellitus QTL 40,,,blood glucose amount (VT:0000188),plasma glucose level (CMO:0000042),1,136745990,163747690,Rat,n/a,region,qtl
1000,634314,Niddm44,Non-insulin dependent diabetes mellitus QTL 44,,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),1,49393289,199050459,Rat,n/a,region,qtl
1000,634315,Niddm45,Non-insulin dependent diabetes mellitus QTL 45,7.16,,blood glucose amount (VT:0000188),plasma glucose level (CMO:0000042),1,144267916,172949660,Rat,n/a,region,qtl
1000,631519,Pia11,Pristane induced arthritis QTL 11,5.3,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),1,136830018,181830018,Rat,n/a,region,qtl
1000,2312420,Pur17,Proteinuria QTL 17,7.1,0.0001,urine protein amount (VT:0005160),urine total protein excretion rate (CMO:0000756),1,156677124,218753816,Rat,n/a,region,qtl
1000,1578778,Pur4,Proteinuria QTL 4,3.3,0.003,urine total protein amount (VT:0000032),urine total protein excretion rate (CMO:0000756),1,150700247,252085048,Rat,n/a,region,qtl
1000,1354580,Scort1,Serum corticosterone level QTL 1,3.4,,blood corticosterone amount (VT:0005345),blood corticosterone level (CMO:0001172),1,156677124,256448636,Rat,n/a,region,qtl
1000,1578770,Stresp23,Stress response QTL 23,,,kidney sympathetic nerve activity (VT:0004050),stimulated renal sympathetic nerve activity to basal renal sympathetic nerve activity ratio (CMO:0001786),1,123350408,182418476,Rat,n/a,region,qtl
1000,4889428,Stresp24,Stress response QTL 24,,0.05,heart pumping trait (VT:2000009),absolute change in electrocardiographic low frequency R-R spectral component to high frequency R-R spectral component ratio (CMO:0002162),1,155866514,200866514,Rat,n/a,region,qtl
1000,61442,Strs1,Sensitivity to stroke QTL 1,7.4,,cerebrum integrity trait (VT:0010549),post-insult time to onset of cerebrovascular lesion (CMO:0002343),1,121767634,166767634,Rat,n/a,region,qtl
1000,71118,Thym1,Thymus enlargement QTL 1,10.17,0.001,thymus mass (VT:0004954),thymus weight to body weight ratio (CMO:0000612),1,136829932,181829932,Rat,n/a,region,qtl
1000,724550,Thym3,Thymus enlargement QTL 3,7.82,0.001,thymus mass (VT:0004954),thymus weight to body weight ratio (CMO:0000612),1,136829932,181829932,Rat,n/a,region,qtl
1000,724521,Uae1,Urinary albumin excretion QTL 1,3.8,0.0001,urine albumin amount (VT:0002871),urine albumin excretion rate (CMO:0000757),1,90508614,173018436,Rat,n/a,region,qtl
1000,1578759,Uae30,Urinary albumin excretion QTL 30,3.3,0.003,urine albumin amount (VT:0002871),urine albumin excretion rate (CMO:0000757),1,150700247,252085048,Rat,n/a,region,qtl
1000,724531,Uae5,Urinary albumin excretion QTL 5,4,,urine albumin amount (VT:0002871),urine albumin level (CMO:0000130),1,150700142,252085212,Rat,n/a,region,qtl
1000,2303622,Vencon6,Ventilatory control QTL 6,,0.001,respiration trait (VT:0001943),respiration rate (CMO:0000289),1,154561505,199561505,Rat,n/a,region,qtl

