Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,68,75,Offset 1-7 7mer-m8,0.095048,0.190,-17.70
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,72,93,7mer-m8,140.000000,0.000,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,91,112,7mer-m8,160.000000,0.328,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,68,74,Offset 1-7 7mer-m8,0.044824,0.090,-18.80
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,56,63,7mer-m8,0.378492,0.757,-15.70
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,27,34,Offset 1-7 7mer-m8,0.425240,0.850,-15.70
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,69,75,7mer-m8,0.390306,0.781,-15.40
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,43,66,N/A,0.178948,0.358,
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,87,93,8mer,0.386200,0.695,0.00
predicted,2325388,Mir106b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,72,94,8mer,0.386200,0.695,
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,70,94,N/A,145.000000,0.082,-16.90
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,70,94,8mer,171.000000,0.508,-23.51
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,67,73,7mer-m8,0.196457,0.393,-16.60
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,55,63,Offset 1-7 7mer-m8,0.115679,0.231,-17.40
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,68,74,7mer-m8,0.088970,0.178,-17.60
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,70,94,8mer,171.000000,0.508,-19.77
predicted,2325450,Mir431,rno-miR-431,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,64,72,Offset 1-7 7mer-m8,0.366675,0.733,
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,70,94,8mer,166.000000,0.426,
predicted,2325459,Mir93,rno-miR-93-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,87,93,8mer,0.396450,0.708,-0.01
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,66,73,Offset 1-7 7mer-m8,0.155844,0.312,-16.80
predicted,2325506,Mir106a,rno-miR-17-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,87,93,8mer,0.394400,0.705,-0.01
predicted,2325506,Mir106a,rno-miR-17-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,70,94,8mer,0.386200,0.695,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,66,72,7mer-m8,0.213813,0.428,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,63,68,Offset 1-6 6mer,0.427197,0.854,
predicted,2325517,Mir374b,rno-miR-374-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,76,82,7mer-m8,0.211500,0.476,-0.07
predicted,2325517,Mir374b,rno-miR-374-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,62,83,7mer-m8,0.072000,0.301,
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,83,105,8mer,151.000000,0.180,-17.69
predicted,2325537,Mir429,rno-miR-429,Targetscan,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,104,123,8mer,0.309200,0.598,
predicted,2325540,Mir299,rno-miR-299a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,32,53,N/A,156.000000,0.262,-21.33
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,73,93,7mer-m8,150.000000,0.164,-13.40
predicted,2325550,Mir206,rno-miR-206-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,83,105,8mer,159.000000,0.311,-20.84
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,102,123,8mer,149.000000,0.148,
predicted,2325552,Mir200b,rno-miR-200b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,116,122,8mer,0.309200,0.598,0.00
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,105,123,8mer,146.000000,0.098,-13.00
predicted,2325564,Mir152,rno-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,65,73,Offset 1-7 7mer-m8,0.335447,0.671,-15.50
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,69,75,Offset 1-7 7mer-m8,0.090942,0.182,-17.80
predicted,2325577,Mir122,rno-miR-122-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,84,105,N/A,144.000000,0.066,-23.74
predicted,2325581,Mir98,rno-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,55,62,Offset 1-7 7mer-m8,0.397007,0.794,-15.30
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,53,60,Offset 1-7 7mer-m8,0.122182,0.244,-17.20
predicted,2325600,Mir17,rno-miR-17-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,87,93,8mer,0.392350,0.703,-0.00
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,64,71,7mer-m8,0.395356,0.791,-15.40
predicted,2325604,Mirlet7i,rno-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,55,62,Offset 1-7 7mer-m8,0.397007,0.794,-15.30
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,55,62,Offset 1-7 7mer-m8,0.397007,0.794,-15.30
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,54,62,Offset 1-7 7mer-m8,0.222983,0.446,-16.20
predicted,2325607,Mirlet7b,rno-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,55,62,Offset 1-7 7mer-m8,0.397007,0.794,-15.30
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,65,72,7mer-m8,0.035836,0.072,-18.60
predicted,2325622,Mirlet7d,rno-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,55,62,Offset 1-7 7mer-m8,0.397007,0.794,-15.30
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,43,63,N/A,140.000000,0.000,-20.05
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,56,63,7mer-m8,0.378492,0.757,-15.70
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,52,57,Offset 1-6 6mer,0.494880,0.990,-15.10
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,67,73,7mer-m8,0.196457,0.393,-16.60
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,20,26,Offset 3-9 7mer-m8,0.434332,0.869,-15.50
predicted,4888561,Mir3547,rno-miR-3547,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,22,27,Offset 1-6 6mer,0.486648,0.973,-15.10
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,70,76,7mer-m8,0.169504,0.339,-16.80
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,68,75,Offset 1-7 7mer-m8,0.312735,0.625,-15.80
predicted,4888600,Mir3559,rno-miR-3559-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,18,41,7mer-m8,146.000000,0.098,
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,55,62,7mer-m8,0.355894,0.712,-15.80
predicted,4888603,Mir299b,rno-miR-299b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,34,53,N/A,149.000000,0.148,
predicted,7488973,Mir6314,rno-miR-6314,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,28,36,Offset 1-7 7mer-m8,0.373922,0.748,-15.50
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,22,28,Offset 1-7 7mer-m8,0.256171,0.512,-16.50
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,69,76,7mer-m8,0.216388,0.433,-16.30
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,71,77,Offset 1-7 7mer-m8,0.457119,0.914,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,69,75,Offset 1-7 7mer-m8,0.090942,0.182,-17.80
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,95,101,7mer-m8,0.167000,0.420,
predicted,14398573,Mir466b-2,rno-miR-466b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045192,protein_coding,PRINCIPAL,Yes,78,102,7mer-m8,0.229000,0.498,

