Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000038222,protein_coding,PRINCIPAL,No,18,41,7mer-m8,144.000000,0.066,
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000038222,protein_coding,PRINCIPAL,No,136,158,Offset 3-8 6mer,140.000000,0.000,-16.04
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000038222,protein_coding,PRINCIPAL,No,117,138,Offset 3-8 6mer,143.000000,0.049,-18.01
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000038222,protein_coding,PRINCIPAL,No,14,35,8mer,140.000000,0.000,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000038222,protein_coding,PRINCIPAL,No,127,148,7mer-m8,180.000000,0.656,-27.43
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000038222,protein_coding,PRINCIPAL,No,1,20,7mer-m8,142.000000,0.033,-14.65
predicted,2325439,Mir652,rno-miR-652-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000038222,protein_coding,PRINCIPAL,No,149,155,7mer-1A,0.054650,0.279,0.01
predicted,2325439,Mir652,rno-miR-652-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000038222,protein_coding,PRINCIPAL,No,149,155,7mer-1A,0.065200,0.292,0.00
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000038222,protein_coding,PRINCIPAL,No,111,132,7mer-m8,140.000000,0.000,-9.55
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000038222,protein_coding,PRINCIPAL,No,101,120,N/A,140.000000,0.000,-9.84
predicted,2325566,Mir143,rno-miR-143-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000038222,protein_coding,PRINCIPAL,No,119,138,N/A,143.000000,0.049,-17.21
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038222,protein_coding,PRINCIPAL,No,155,162,Offset 1-7 7mer-m8,0.308725,0.617,-16.90
predicted,4888555,Mir3550,rno-miR-3550,Targetscan,miRGate_prediction,,,,ENSRNOT00000038222,protein_coding,PRINCIPAL,No,184,190,7mer-1A,0.027100,0.245,0.02
predicted,4888577,Mir3587,rno-miR-3587,Miranda,miRGate_prediction,,,,ENSRNOT00000038222,protein_coding,PRINCIPAL,No,18,38,N/A,143.000000,0.049,-11.56
predicted,4888600,Mir3559,rno-miR-3559-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000038222,protein_coding,PRINCIPAL,No,121,142,N/A,142.000000,0.033,-11.11
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038222,protein_coding,PRINCIPAL,No,155,162,Offset 1-7 7mer-m8,0.308725,0.617,-16.90
predicted,7489040,Mir3099,rno-miR-3099,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038222,protein_coding,PRINCIPAL,No,157,164,Offset 1-7 8mer,0.488008,0.976,-16.10

