Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071590,protein_coding,LONGEST,No,80,102,N/A,148.000000,0.131,-19.78
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073955,protein_coding,LONGEST,No,80,102,N/A,148.000000,0.131,-19.78
predicted,2325360,Mir375,rno-miR-375-3p,Pita,miRGate_prediction,,,,ENSRNOT00000071590,protein_coding,LONGEST,No,77,83,8mer,1.000000,1.000,-0.62
predicted,2325360,Mir375,rno-miR-375-3p,Pita,miRGate_prediction,,,,ENSRNOT00000073955,protein_coding,LONGEST,No,77,83,8mer,1.000000,1.000,-1.34
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071590,protein_coding,LONGEST,No,134,156,7mer-m8,150.000000,0.164,-18.39
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073955,protein_coding,LONGEST,No,134,156,7mer-m8,150.000000,0.164,-18.39
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071590,protein_coding,LONGEST,No,249,269,8mer,150.000000,0.164,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073955,protein_coding,LONGEST,No,249,269,8mer,150.000000,0.164,
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071590,protein_coding,LONGEST,No,24,46,7mer-m8,145.000000,0.082,-11.49
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073955,protein_coding,LONGEST,No,24,46,7mer-m8,145.000000,0.082,-11.49
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071590,protein_coding,LONGEST,No,116,137,8mer,141.000000,0.016,-6.63
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073955,protein_coding,LONGEST,No,116,137,8mer,141.000000,0.016,-6.63
predicted,2325427,Mir192,rno-miR-192-3p,Pita,miRGate_prediction,,,,ENSRNOT00000073955,protein_coding,LONGEST,No,83,89,8mer,1.000000,1.000,-2.90
predicted,2325427,Mir192,rno-miR-192-3p,Pita,miRGate_prediction,,,,ENSRNOT00000071590,protein_coding,LONGEST,No,83,89,8mer,1.000000,1.000,-2.24
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000071590,protein_coding,LONGEST,No,65,83,8mer,140.000000,0.000,-11.95
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000073955,protein_coding,LONGEST,No,65,83,8mer,140.000000,0.000,-11.95
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071590,protein_coding,LONGEST,No,167,191,N/A,142.000000,0.033,
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073955,protein_coding,LONGEST,No,167,191,N/A,142.000000,0.033,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073955,protein_coding,LONGEST,No,100,121,7mer-m8,147.000000,0.115,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071590,protein_coding,LONGEST,No,100,121,7mer-m8,147.000000,0.115,
predicted,2325501,Mir410,rno-miR-410-5p,Pita,miRGate_prediction,,,,ENSRNOT00000073955,protein_coding,LONGEST,No,79,85,8mer,1.000000,1.000,-9.55
predicted,2325501,Mir410,rno-miR-410-5p,Pita,miRGate_prediction,,,,ENSRNOT00000071590,protein_coding,LONGEST,No,79,85,8mer,1.000000,1.000,-10.62
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071590,protein_coding,LONGEST,No,193,214,8mer,143.000000,0.049,-11.51
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073955,protein_coding,LONGEST,No,193,214,8mer,143.000000,0.049,-11.51
predicted,2325535,Mir450a1,rno-miR-450a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000071590,protein_coding,LONGEST,No,85,91,8mer,0.571000,0.142,-2.44
predicted,2325535,Mir450a1,rno-miR-450a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000073955,protein_coding,LONGEST,No,85,91,8mer,0.571000,0.142,-3.09
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000071590,protein_coding,LONGEST,No,54,73,7mer-m8,145.000000,0.082,-11.70
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000073955,protein_coding,LONGEST,No,54,73,7mer-m8,145.000000,0.082,-11.70
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000071590,protein_coding,LONGEST,No,78,101,7mer-m8,152.000000,0.197,-17.00
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000073955,protein_coding,LONGEST,No,78,101,7mer-m8,152.000000,0.197,-17.00
predicted,2325540,Mir299,rno-miR-299a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071590,protein_coding,LONGEST,No,94,115,N/A,141.000000,0.016,-11.28
predicted,2325540,Mir299,rno-miR-299a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073955,protein_coding,LONGEST,No,94,115,N/A,141.000000,0.016,-11.28
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071590,protein_coding,LONGEST,No,98,118,N/A,142.000000,0.033,-12.29
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073955,protein_coding,LONGEST,No,98,118,N/A,142.000000,0.033,-12.29
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071590,protein_coding,LONGEST,No,45,67,N/A,151.000000,0.180,-25.87
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073955,protein_coding,LONGEST,No,45,67,N/A,151.000000,0.180,-25.87
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071590,protein_coding,LONGEST,No,53,73,7mer-m8,143.000000,0.049,-10.17
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073955,protein_coding,LONGEST,No,53,73,7mer-m8,143.000000,0.049,-10.17
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071590,protein_coding,LONGEST,No,77,101,7mer-m8,144.000000,0.066,-13.41
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073955,protein_coding,LONGEST,No,77,101,7mer-m8,144.000000,0.066,-13.41
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071590,protein_coding,LONGEST,No,81,101,7mer-m8,140.000000,0.000,-10.01
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073955,protein_coding,LONGEST,No,81,101,7mer-m8,140.000000,0.000,-10.01
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071590,protein_coding,LONGEST,No,55,73,7mer-m8,147.000000,0.115,-8.52
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073955,protein_coding,LONGEST,No,55,73,7mer-m8,147.000000,0.115,-8.52
predicted,2325563,Mir153,rno-miR-153-5p,Pita,miRGate_prediction,,,,ENSRNOT00000071590,protein_coding,LONGEST,No,81,87,8mer,1.000000,1.000,-1.06
predicted,2325563,Mir153,rno-miR-153-5p,Pita,miRGate_prediction,,,,ENSRNOT00000073955,protein_coding,LONGEST,No,81,87,8mer,1.000000,1.000,0.03
predicted,2325618,Mir337,rno-miR-337-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071590,protein_coding,LONGEST,No,156,164,Offset 1-7 8mer,0.301452,0.603,
predicted,2325618,Mir337,rno-miR-337-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073955,protein_coding,LONGEST,No,156,164,Offset 1-7 8mer,0.301452,0.603,
predicted,4888539,Mir3580,rno-miR-3580-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071590,protein_coding,LONGEST,No,193,217,7mer-m8,165.000000,0.410,-17.06
predicted,4888539,Mir3580,rno-miR-3580-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073955,protein_coding,LONGEST,No,193,217,7mer-m8,165.000000,0.410,-17.06
predicted,7488974,Mir16,rno-miR-16-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073955,protein_coding,LONGEST,No,82,103,7mer-1A,149.000000,0.148,
predicted,7488974,Mir16,rno-miR-16-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071590,protein_coding,LONGEST,No,82,103,7mer-1A,149.000000,0.148,
predicted,7489013,Snora58,rno-miR-3068-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071590,protein_coding,LONGEST,No,34,56,7mer-m8,153.000000,0.213,-17.15
predicted,7489013,Snora58,rno-miR-3068-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073955,protein_coding,LONGEST,No,34,56,7mer-m8,153.000000,0.213,-17.15
predicted,7489014,Mir6322,rno-miR-6322,Miranda,miRGate_prediction,,,,ENSRNOT00000071590,protein_coding,LONGEST,No,62,82,8mer,141.000000,0.016,-11.89
predicted,7489014,Mir6322,rno-miR-6322,Miranda,miRGate_prediction,,,,ENSRNOT00000073955,protein_coding,LONGEST,No,62,82,8mer,141.000000,0.016,-11.89
predicted,7489014,Mir6322,rno-miR-6322,Miranda,miRGate_prediction,,,,ENSRNOT00000071590,protein_coding,LONGEST,No,157,176,N/A,143.000000,0.049,-17.39
predicted,7489014,Mir6322,rno-miR-6322,Miranda,miRGate_prediction,,,,ENSRNOT00000073955,protein_coding,LONGEST,No,157,176,N/A,143.000000,0.049,-17.39
predicted,7489025,Mir6316,rno-miR-6316,Pita,miRGate_prediction,,,,ENSRNOT00000071590,protein_coding,LONGEST,No,77,83,8mer,1.000000,1.000,-9.85
predicted,7489025,Mir6316,rno-miR-6316,Pita,miRGate_prediction,,,,ENSRNOT00000073955,protein_coding,LONGEST,No,77,83,8mer,1.000000,1.000,-8.24
predicted,7489039,Mir6326,rno-miR-6326,Miranda,miRGate_prediction,,,,ENSRNOT00000071590,protein_coding,LONGEST,No,155,178,N/A,147.000000,0.115,-20.83
predicted,7489039,Mir6326,rno-miR-6326,Miranda,miRGate_prediction,,,,ENSRNOT00000073955,protein_coding,LONGEST,No,155,178,N/A,147.000000,0.115,-20.83
predicted,7489039,Mir6326,rno-miR-6326,Pita,miRGate_prediction,,,,ENSRNOT00000071590,protein_coding,LONGEST,No,77,83,8mer,1.000000,1.000,-9.62
predicted,7489039,Mir6326,rno-miR-6326,Pita,miRGate_prediction,,,,ENSRNOT00000073955,protein_coding,LONGEST,No,77,83,8mer,1.000000,1.000,-7.84
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073955,protein_coding,LONGEST,No,233,255,7mer-m8,150.000000,0.164,
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071590,protein_coding,LONGEST,No,233,255,7mer-m8,150.000000,0.164,

