Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,25,46,7mer-m8,0.426685,0.853,
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,221,244,Offset 3-8 6mer,142.000000,0.033,-15.17
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,54,75,7mer-m8,148.000000,0.131,
predicted,2325344,Mir377,rno-miR-377-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,183,189,7mer-m8,0.203500,0.466,-0.01
predicted,2325344,Mir377,rno-miR-377-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,167,190,7mer-m8,0.172500,0.427,
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,345,353,Offset 1-7 7mer-m8,0.370002,0.740,-18.50
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,279,298,8mer,157.000000,0.279,-17.04
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,223,248,7mer-m8,147.000000,0.115,
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,108,129,7mer-m8,154.000000,0.230,-21.04
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,126,147,8mer,167.000000,0.443,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,270,276,8mer,0.419610,0.839,-18.20
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,84,109,7mer-m8,149.000000,0.148,-14.63
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,49,69,7mer-m8,140.000000,0.000,
predicted,2325447,Mir379,rno-miR-379-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,42,50,Offset 1-7 8mer,0.417598,0.835,-17.70
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,243,267,Offset 3-8 6mer,143.000000,0.049,-23.15
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,351,372,Offset 3-8 6mer,145.000000,0.082,-21.19
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,18,39,7mer-m8,153.000000,0.213,-15.94
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,48,56,Offset 1-7 7mer-m8,0.326364,0.653,-18.40
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,319,340,7mer-m8,145.000000,0.082,-12.88
predicted,2325492,Mir674,rno-miR-674-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,232,238,8mer,0.357150,0.659,0.00
predicted,2325492,Mir674,rno-miR-674-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,217,239,8mer,0.319360,0.639,
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,166,187,7mer-m8,140.000000,0.000,-14.00
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,314,322,Offset 1-7 7mer-m8,0.484402,0.969,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,49,69,7mer-m8,0.290908,0.582,
predicted,2325517,Mir374b,rno-miR-374-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,142,148,8mer,0.418200,0.735,0.00
predicted,2325517,Mir374b,rno-miR-374-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,127,149,8mer,147.000000,0.115,
predicted,2325527,Mir133b,rno-miR-133b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,46,66,7mer-m8,140.000000,0.000,
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,168,186,8mer,149.000000,0.148,-14.29
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,223,244,N/A,142.000000,0.033,-15.94
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,63,71,Offset 1-7 8mer,0.349126,0.698,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,356,362,Offset 1-7 7mer-m8,0.491023,0.982,-18.00
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,227,248,7mer-m8,140.000000,0.000,-14.94
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,90,109,7mer-m8,151.000000,0.180,
predicted,2325619,Mir331,rno-miR-331-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,150,168,N/A,141.000000,0.016,-16.09
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,270,276,Offset 1-7 8mer,0.419610,0.839,-18.20
predicted,4888533,Mir3595,rno-miR-3595,Miranda,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,142,160,7mer-m8,143.000000,0.049,-9.92
predicted,4888535,Mir3593,rno-miR-3593-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,187,208,N/A,141.000000,0.016,-24.18
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,279,286,7mer-m8,0.385270,0.771,-18.10
predicted,4888566,Mir3120,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,166,185,7mer-m8,153.000000,0.213,-16.18
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,331,352,7mer-m8,146.000000,0.098,-19.71
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,357,364,Offset 1-7 7mer-m8,0.086491,0.173,-20.50
predicted,4888572,Mir3588,rno-miR-3588,Miranda,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,194,215,6mer+,140.000000,0.000,-26.11
predicted,4888574,Mir3590,rno-miR-3590-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,126,147,N/A,143.000000,0.049,-15.76
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,1,15,N/A,142.000000,0.033,-22.92
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,252,278,7mer-m8,157.000000,0.279,
predicted,7489021,Mir6334,rno-miR-6334,Miranda,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,29,49,N/A,140.000000,0.000,
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,356,364,Offset 1-7 7mer-m8,0.223534,0.447,-18.90
predicted,7489026,Mir509,rno-miR-509-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,267,289,7mer-m8,151.000000,0.180,-16.30
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,356,362,Offset 1-7 7mer-m8,0.491023,0.982,-18.00
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,61,67,8mer,0.486999,0.974,-17.70
predicted,14398573,Mir466b-2,rno-miR-466b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026225,protein_coding,PRINCIPAL,No,249,271,Offset 3-8 6mer,143.000000,0.049,

