Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000037389,protein_coding,PRINCIPAL,Yes,98,104,7mer-m8,0.023500,0.240,
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037389,protein_coding,PRINCIPAL,Yes,90,110,7mer-1A,143.000000,0.049,-17.76
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037389,protein_coding,PRINCIPAL,Yes,92,112,8mer,142.000000,0.033,-12.53
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037389,protein_coding,PRINCIPAL,Yes,62,84,Offset 3-8 6mer,152.000000,0.197,-18.38
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037389,protein_coding,PRINCIPAL,Yes,1,20,8mer,156.000000,0.262,-18.44
predicted,2325529,Mir412,rno-miR-412-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037389,protein_coding,PRINCIPAL,Yes,1,11,7mer-m8,143.000000,0.049,-10.91
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037389,protein_coding,PRINCIPAL,Yes,31,52,6mer,141.000000,0.016,-9.16
predicted,4888535,Mir3593,rno-miR-3593-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000037389,protein_coding,PRINCIPAL,Yes,35,41,8mer,0.157100,0.408,0.01
predicted,4888535,Mir3593,rno-miR-3593-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000037389,protein_coding,PRINCIPAL,Yes,35,41,8mer,0.157100,0.408,0.01
predicted,4888543,Mir208b,rno-miR-208b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037389,protein_coding,PRINCIPAL,Yes,7,27,7mer-m8,157.000000,0.279,-13.21
predicted,4888563,Mir3541,rno-miR-3541,Targetscan,miRGate_prediction,,,,ENSRNOT00000037389,protein_coding,PRINCIPAL,Yes,96,102,8mer,0.184150,0.442,0.00
predicted,4888563,Mir3541,rno-miR-3541,Targetscan,miRGate_prediction,,,,ENSRNOT00000037389,protein_coding,PRINCIPAL,Yes,63,69,7mer-m8,0.054000,0.278,-0.03
predicted,7489029,Mir208a,rno-miR-208a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037389,protein_coding,PRINCIPAL,Yes,5,27,7mer-m8,157.000000,0.279,

