Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1641912,Alcrsp18,Alcohol response QTL 18,,,response to alcohol trait (VT:0010489),duration of loss of righting reflex (CMO:0002289),5,35189153,141643988,Rat,n/a,region,qtl
1000,2306971,Anxrr21,Anxiety related response QTL 21,9.47,,fear/anxiety-related behavior trait (VT:1000241),number of entries into a discrete space in an experimental apparatus (CMO:0000960),5,66174080,124160948,Rat,n/a,region,qtl
1000,1358895,Bp254,Blood pressure QTL 254,3.6,0.0003,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),5,58829236,128034027,Rat,n/a,region,qtl
1000,1598846,Bp293,Blood pressure QTL 293,3.9,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),5,79584860,124584860,Rat,n/a,region,qtl
1000,61386,Bp49,Blood pressure QTL 49,16.6,,cerebrum integrity trait (VT:0010549),brain infarction volume (CMO:0001013),5,60293434,98603051,Rat,n/a,region,qtl
1000,61393,Bp7,Blood pressure QTL 7,4.5,0.0001,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),5,60293434,161481680,Rat,n/a,region,qtl
1000,7411561,Bw134,Body weight QTL 134,24,0.001,body mass (VT:0001259),body weight gain (CMO:0000420),5,49463600,94463600,Rat,n/a,region,qtl
1000,1357396,Bw44,Body weight QTL 44,4.19,,body mass (VT:0001259),body weight (CMO:0000012),5,68984307,104251008,Rat,n/a,region,qtl
1000,1357402,Bw46,Body weight QTL 46,4.47,,body mass (VT:0001259),body mass index (BMI) (CMO:0000105),5,68984307,104251008,Rat,n/a,region,qtl
1000,2302381,Bw84,Body weight QTL 84,4.47,,body mass (VT:0001259),body mass index (BMI) (CMO:0000105),5,68984307,104251008,Rat,n/a,region,qtl
1000,1598859,Cm66,Cardiac mass QTL 66,2,,heart mass (VT:0007028),heart weight to body weight ratio (CMO:0000074),5,79584860,124584860,Rat,n/a,region,qtl
1000,61359,Eaex,Experimental allergic encephalomyelitis QTL x,3,,nervous system integrity trait (VT:0010566),post-insult time to onset of experimental autoimmune encephalomyelitis (CMO:0001422),5,55715622,100715622,Rat,n/a,region,qtl
1000,61380,Edpm5,Estrogen-dependent pituitary mass QTL 5,4.5,0.92,pituitary gland mass (VT:0010496),pituitary gland wet weight (CMO:0000853),5,68984307,104251008,Rat,n/a,region,qtl
1000,7394712,Emca13,Estrogen-induced mammary cancer QTL 13,,,mammary gland integrity trait (VT:0010552),mammary tumor number (CMO:0000343),5,9823266,99753708,Rat,n/a,region,qtl
1000,1576312,Emca8,Estrogen-induced mammary cancer QTL 8,4.1,,mammary gland integrity trait (VT:0010552),mammary tumor number (CMO:0000343),5,50328551,141643988,Rat,n/a,region,qtl
1000,9589025,Epfw7,Epididymal fat weight QTL 7,20.66,0.001,epididymal fat pad mass (VT:0010421),epididymal fat pad weight to body weight ratio (CMO:0000658),5,49463600,94463600,Rat,n/a,region,qtl
1000,1576314,Eutr1,Estrogen induced uterine response QTL 1,,,uterus integrity trait (VT:0010575),pyometritis severity score (CMO:0002009),5,2138965,166875058,Rat,n/a,region,qtl
1000,1576317,Eutr2,Estrogen induced uterine response QTL 2,,0.01,uterus integrity trait (VT:0010575),pyometritis severity score (CMO:0002009),5,34730116,104251008,Rat,n/a,region,qtl
1000,2303574,Gluco42,Glucose level QTL 42,2,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),5,53496719,98496719,Rat,n/a,region,qtl
1000,2316959,Gluco59,Glucose level QTL 59,4.7,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),5,34944474,113558310,Rat,n/a,region,qtl
1000,1300115,Hrtrt7,Heart rate QTL 7,2.76,,heart pumping trait (VT:2000009),heart rate (CMO:0000002),5,47869062,90099692,Rat,n/a,region,qtl
1000,634305,Mamtr1,Mammary tumor resistance QTL 1,,0.0001,mammary gland integrity trait (VT:0010552),mammary tumor number (CMO:0000343),5,12789751,113558310,Rat,n/a,region,qtl
1000,1598845,Mcs14,Mammary carcinoma susceptibility QTL 14,,0.0001,mammary gland integrity trait (VT:0010552),mammary tumor number (CMO:0000343),5,76369776,80813390,Rat,n/a,region,qtl
1000,2290005,Mcs24,Mammary carcinoma susceptibility QTL 24,,,mammary gland integrity trait (VT:0010552),mammary tumor number (CMO:0000343),5,64719390,109719390,Rat,n/a,region,qtl
1000,70189,Mcs5,Mammary carcinoma susceptibility QTL 5,10.51,,mammary gland integrity trait (VT:0010552),mammary tumor number (CMO:0000343),5,55805606,132207589,Rat,n/a,region,qtl
1000,70212,Niddm25,Non-insulin dependent diabetes mellitus QTL 25,3.54,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),5,1,131345958,Rat,n/a,region,qtl
1000,2316957,Pur21,Proteinuria QTL 21,6.2,,urine protein amount (VT:0005160),urine protein level (CMO:0000591),5,59793528,113558156,Rat,n/a,region,qtl
1000,1331801,Rf33,Renal function QTL 33,4.149,,kidney blood vessel physiology trait (VT:0100012),absolute change in renal vascular resistance (CMO:0001900),5,43726656,129132602,Rat,n/a,region,qtl
1000,1331756,Rf34,Renal function QTL 34,4.16275,,kidney blood vessel physiology trait (VT:0100012),absolute change in renal blood flow rate (CMO:0001168),5,1,90450412,Rat,n/a,region,qtl
1000,1331771,Rf35,Renal function QTL 35,4.36965,,kidney blood vessel physiology trait (VT:0100012),absolute change in renal blood flow rate (CMO:0001168),5,729470,86724018,Rat,n/a,region,qtl
1000,2316954,Rf57,Renal function QTL 57,0,,kidney glomerulus morphology trait (VT:0005325),index of glomerular damage (CMO:0001135),5,59793528,90450144,Rat,n/a,region,qtl
1000,1298070,Scl18,Serum cholesterol level QTL 18,3.7,,blood LDL cholesterol amount (VT:0000181),calculated plasma low density lipoprotein cholesterol level (CMO:0001245),5,79584860,124584860,Rat,n/a,region,qtl
1000,61426,Scl2,Serum cholesterol level QTL 2,7.3,0.001,blood cholesterol amount (VT:0000180),serum total cholesterol level (CMO:0000363),5,59793399,143070159,Rat,n/a,region,qtl
1000,1331773,Scl26,Serum cholesterol level QTL 26,3.065,,blood cholesterol amount (VT:0000180),serum total cholesterol level (CMO:0000363),5,43726656,86724018,Rat,n/a,region,qtl
1000,1549845,Scl44,Serum cholesterol level QTL 44,6,,blood cholesterol amount (VT:0000180),serum total cholesterol level (CMO:0000363),5,40128307,148607290,Rat,n/a,region,qtl
1000,2290448,Scl54,Serum cholesterol level QTL 54,2.93,,blood cholesterol amount (VT:0000180),plasma total cholesterol level (CMO:0000585),5,31663789,131345958,Rat,n/a,region,qtl
1000,2312671,Scl64,Serum cholesterol level QTL 64,,0.001,blood cholesterol amount (VT:0000180),serum total cholesterol level (CMO:0000363),5,68984307,104251008,Rat,n/a,region,qtl
1000,1354598,Srn6,Serum renin concentration QTL 6,3.8,,blood renin amount (VT:0003349),plasma renin activity level (CMO:0000116),5,69540295,151018848,Rat,n/a,region,qtl
1000,1578766,Tcas11,Tongue tumor susceptibility QTL 11,4.12,,tongue integrity trait (VT:0010553),number of squamous cell tumors of the tongue with diameter greater than 3 mm (CMO:0001950),5,46711509,161317411,Rat,n/a,region,qtl
1000,2303615,Vencon7,Ventilatory control QTL 7,,0.001,respiration trait (VT:0001943),respiration rate (CMO:0000289),5,50983895,95983895,Rat,n/a,region,qtl

