Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,118,124,7mer-m8,0.066500,0.294,0.02
predicted,2314879,Mir483,rno-miR-483-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,118,124,7mer-m8,0.082000,0.314,0.01
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.171075,0.036,-1.43
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,44,49,7mer-m8,1.172403,0.246,-9.80
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,146,151,8mer,0.143560,0.030,-1.20
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,189,194,7mer-m8,0.729761,0.153,-6.10
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,10,17,7mer-m8,0.471687,0.943,-16.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,51,56,7mer-m8,2.213210,0.464,-18.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,19,24,7mer-m8,1.782531,0.374,-14.90
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,1,8,Offset 1-7 7mer-m8,0.108272,0.023,
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,26,46,7mer-m8,2.196723,0.461,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,39,44,7mer-m8,1.416102,0.297,-11.90
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,128,135,Offset 1-7 7mer-m8,0.190316,0.381,
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,40,46,7mer-1A,0.162300,0.414,
predicted,2325365,Mir378,rno-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,40,46,7mer-1A,0.120100,0.361,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,188,193,Offset 1-7 7mer-m8,0.447747,0.094,-3.70
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,49,54,7mer-m8,1.818421,0.381,-15.20
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,39,44,7mer-m8,1.580038,0.331,-12.80
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,57,62,Offset 1-7 8mer,0.180454,0.038,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,146,151,8mer,0.445119,0.093,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,71,76,Offset 1-7 8mer,0.263193,0.055,-2.20
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.424668,0.089,-3.53
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.464101,0.097,-3.90
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,38,43,Offset 1-7 7mer-m8,1.543265,0.324,-12.90
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.312970,0.066,-2.63
predicted,2325400,Mir151,rno-miR-151-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,128,135,7mer-m8,0.254502,0.509,-17.10
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.527171,0.111,-4.43
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,6,11,Offset 1-7 7mer-m8,0.024354,0.005,-0.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,130,135,Offset 1-7 7mer-m8,1.461223,0.306,-12.00
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,175,194,7mer-m8,153.000000,0.213,
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.467671,0.098,-3.93
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,175,194,7mer-m8,153.000000,0.213,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,184,189,Offset 1-7 7mer-m8,0.418715,0.088,-3.50
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,36,41,Offset 1-7 7mer-m8,0.203376,0.043,-1.70
predicted,2325446,Mir363,rno-miR-363-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.637603,0.134,-5.30
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.467671,0.098,-3.93
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,36,44,Offset 1-7 7mer-m8,0.407378,0.815,
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,1,8,Offset 1-7 7mer-m8,0.396856,0.794,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,188,193,7mer-m8,1.622087,0.340,-13.70
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.705835,0.148,-5.90
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,36,41,7mer-m8,2.517066,0.528,-20.80
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,23,28,Offset 1-7 8mer,0.168424,0.035,
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.658071,0.138,-5.53
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,56,61,8mer,0.334972,0.070,-2.80
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 7mer-m8,0.310349,0.621,
predicted,2325522,Mir376c,rno-miR-376c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.757906,0.159,-6.30
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,57,62,Offset 1-7 8mer,0.131597,0.028,-1.10
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,146,151,8mer,0.502459,0.105,-4.20
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,39,44,7mer-m8,1.508236,0.316,-12.80
predicted,2325526,Mir543,rno-miR-543-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,189,194,Offset 1-7 7mer-m8,0.481210,0.101,-4.00
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,161,166,7mer-m8,0.430679,0.090,
predicted,2325537,Mir429,rno-miR-429,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,188,193,7mer-m8,1.184366,0.248,-9.90
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.072182,0.015,-0.60
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,43,48,7mer-m8,1.130844,0.237,-9.40
predicted,2325540,Mir299,rno-miR-299a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,181,188,7mer-m8,0.279336,0.559,-16.80
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.075791,0.016,-0.63
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,189,194,7mer-m8,0.487901,0.102,-4.10
predicted,2325544,Mir222,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,137,143,7mer-1A,0.091300,0.325,-0.02
predicted,2325544,Mir222,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,137,143,7mer-1A,0.091300,0.325,-0.02
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,51,56,Offset 1-7 7mer-m8,0.299082,0.063,-2.50
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 7mer-m8,0.227303,0.048,-1.90
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,174,194,N/A,145.000000,0.082,-12.92
predicted,2325553,Mir200c,rno-miR-200c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,188,193,7mer-m8,1.660174,0.348,-13.80
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,124,131,7mer-m8,0.328899,0.658,-16.80
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,56,61,8mer,0.466569,0.098,-3.90
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.130900,0.027,-1.10
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,44,49,Offset 1-7 7mer-m8,0.661664,0.139,-5.50
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,168,173,7mer-m8,1.100623,0.231,-9.20
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,161,166,7mer-m8,0.430679,0.090,-3.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,22,27,7mer-m8,1.076697,0.226,-9.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,124,131,Offset 1-7 7mer-m8,0.199667,0.399,-17.60
predicted,2325586,Mir32,rno-miR-32-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.873321,0.183,-7.30
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,36,41,Offset 1-7 7mer-m8,0.107100,0.022,
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,56,61,8mer,0.288726,0.061,-2.40
predicted,2325606,Mirlet7e,rno-let-7e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,56,61,8mer,0.215339,0.045,-1.80
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.289512,0.061,-2.42
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,135,140,8mer,0.206965,0.043,-1.73
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,122,128,Offset 1-7 7mer-m8,0.333387,0.667,-16.80
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,24,40,7mer-m8,0.313407,0.627,
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,20,40,7mer-m8,0.313407,0.627,
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,71,76,8mer,0.718435,0.151,-5.90
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,128,135,Offset 1-7 7mer-m8,0.190316,0.381,
predicted,4888537,Mir3583,rno-miR-3583-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,143,148,7mer-m8,0.071041,0.015,-0.60
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,49,54,Offset 1-7 7mer-m8,0.574238,0.120,-4.80
predicted,4888557,Mir3557,rno-miR-3557-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,55,60,Offset 1-7 7mer-m8,0.454605,0.095,
predicted,4888567,Mir741,rno-miR-741-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.745875,0.156,-6.20
predicted,4888567,Mir741,rno-miR-741-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.003589,0.001,-0.03
predicted,4888576,Mir702,rno-miR-702-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,125,132,7mer-m8,0.474381,0.949,-16.10
predicted,4888577,Mir3587,rno-miR-3587,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,188,193,Offset 1-7 7mer-m8,0.324817,0.068,-2.70
predicted,4888588,Mir1188,rno-miR-1188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,1,9,Offset 1-7 7mer-m8,0.185161,0.039,
predicted,4888601,Mir3558,rno-miR-3558-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,185,190,Offset 1-7 7mer-m8,0.677672,0.142,-5.60
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.012344,0.003,
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.925803,0.194,
predicted,4888603,Mir299b,rno-miR-299b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,181,188,7mer-m8,0.279336,0.559,
predicted,4888608,Mir3548,rno-miR-3548,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,188,193,7mer-m8,1.435596,0.301,-12.00
predicted,7488973,Mir6314,rno-miR-6314,Targetscan,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,169,175,7mer-1A,0.005200,0.217,0.00
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.909211,0.191,-7.60
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,20,25,8mer,0.648070,0.136,-5.50
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.553806,0.116,-4.70
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.418715,0.088,-3.50
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,164,169,Offset 1-7 8mer,0.165761,0.035,-1.40
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,49,54,Offset 1-7 7mer-m8,1.004917,0.211,-8.40
predicted,7489018,Mir6325,rno-miR-6325,Miranda,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,32,56,Offset 3-8 6mer,155.000000,0.246,-23.57
predicted,7489022,Mir1306,rno-miR-1306-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,188,193,Offset 1-7 7mer-m8,0.849394,0.178,-7.10
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,54,59,Offset 1-7 7mer-m8,0.321300,0.067,
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,38,46,Offset 1-7 8mer,1.761202,0.369,
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,37,42,Offset 1-7 7mer-m8,0.574238,0.120,
predicted,7489032,Mir6323,rno-miR-6323,Miranda,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,20,44,7mer-m8,140.000000,0.000,
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,41,63,Offset 3-8 6mer,157.000000,0.279,-23.40
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,157,165,Offset 1-7 7mer-m8,1.666002,0.349,
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.769603,0.161,-6.50
predicted,7489044,Mir6318,rno-miR-6318,Microtar,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,164,169,8mer,1.650935,0.346,-13.80
predicted,9685629,Mir297,rno-miR-297,Miranda,miRGate_prediction,,,,ENSRNOT00000025019,protein_coding,PRINCIPAL,No,71,93,N/A,141.000000,0.016,-14.01

