Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342565,MIR377,hsa-miR-377-3p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,258,280,7mer-m8,0.210194,0.035,
predicted,1342565,MIR377,hsa-miR-377-3p,Microtar,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,258,280,7mer-m8,0.308095,0.052,
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,1866,1871,7mer-m8,0.200619,0.034,-2.24
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.058538,0.010,-0.66
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000404752,protein_coding,UNKNOWN,No,1612,1633,7mer-m8,155.000000,0.200,-17.55
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,1612,1633,7mer-m8,155.000000,0.200,-17.55
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,1612,1633,7mer-m8,155.000000,0.200,-17.55
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000404752,protein_coding,UNKNOWN,No,258,280,7mer-m8,155.000000,0.200,-13.53
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000404752,protein_coding,UNKNOWN,No,1650,1671,N/A,140.000000,0.000,-19.33
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,1650,1671,N/A,140.000000,0.000,-19.33
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,1650,1671,N/A,140.000000,0.000,-19.33
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,1122,1127,7mer-m8,0.051447,0.009,-0.58
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000444932,nonsense_mediated_decay,UNKNOWN,No,430,452,7mer-m8,155.000000,0.200,-13.53
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000484110,retained_intron,UNKNOWN,Yes,110,115,7mer-m8,0.874528,0.147,-6.96
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,2006,2011,7mer-m8,0.077022,0.013,-0.86
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,89,94,7mer-m8,0.038511,0.006,-0.43
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.635021,0.107,-7.16
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,1779,1784,7mer-m8,0.066275,0.011,-0.74
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,1074,1079,7mer-m8,0.122392,0.021,-1.38
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,1650,1671,N/A,0.091356,0.015,
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,1650,1671,N/A,0.805309,0.135,
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,258,280,7mer-m8,155.000000,0.200,
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000484110,retained_intron,UNKNOWN,Yes,49,56,8mer,0.551058,0.093,
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Microtar,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,2835,2840,7mer-m8,0.205993,0.035,-2.30
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000404752,protein_coding,UNKNOWN,No,3001,3022,7mer-1A,148.000000,0.107,-24.72
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,3001,3022,7mer-1A,148.000000,0.107,-24.72
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,3001,3022,7mer-1A,148.000000,0.107,-24.72
predicted,1342756,MIR183,hsa-miR-183-5p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,330,351,N/A,0.343228,0.058,
predicted,1342756,MIR183,hsa-miR-183-3p,Microtar,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,29,50,7mer-m8,0.277647,0.047,
predicted,1342756,MIR183,hsa-miR-183-3p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,29,50,7mer-m8,0.388461,0.065,
predicted,1342756,MIR183,hsa-miR-183-5p,Microtar,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,330,351,N/A,0.360940,0.061,
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000444932,nonsense_mediated_decay,UNKNOWN,No,502,523,N/A,141.000000,0.013,-19.26
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000404752,protein_coding,UNKNOWN,No,29,50,7mer-m8,147.000000,0.093,-12.76
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000404752,protein_coding,UNKNOWN,No,330,351,N/A,141.000000,0.013,-19.26
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000444932,nonsense_mediated_decay,UNKNOWN,No,201,222,7mer-m8,147.000000,0.093,-12.76
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,330,351,N/A,141.000000,0.013,
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,29,50,7mer-m8,147.000000,0.093,
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,29,50,7mer-m8,147.000000,0.093,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,360,381,7mer-m8,0.328158,0.055,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000444932,nonsense_mediated_decay,UNKNOWN,No,532,553,7mer-m8,160.000000,0.267,-13.80
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000404752,protein_coding,UNKNOWN,No,360,381,7mer-m8,160.000000,0.267,-13.80
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,360,381,7mer-m8,160.000000,0.267,-13.80
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000404752,protein_coding,UNKNOWN,No,1528,1548,N/A,140.000000,0.000,-10.10
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,1528,1548,N/A,140.000000,0.000,-10.10
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,1528,1548,N/A,140.000000,0.000,-10.10
predicted,1342882,MIR142,hsa-miR-142-3p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,1731,1736,Offset 1-7 8mer,0.093647,0.016,-1.06
predicted,1342882,MIR142,hsa-miR-142-3p,Microtar,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,260,265,7mer-m8,0.015164,0.003,-0.17
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000404752,protein_coding,UNKNOWN,No,737,759,Offset 3-8 6mer,141.000000,0.013,-13.47
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,737,759,Offset 3-8 6mer,141.000000,0.013,-13.47
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,737,759,Offset 3-8 6mer,141.000000,0.013,-13.47
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000444932,nonsense_mediated_decay,UNKNOWN,No,545,567,N/A,143.000000,0.040,-26.69
predicted,1342949,MIR150,hsa-miR-150-3p,Microtar,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,606,611,7mer-m8,0.120913,0.020,-1.35
predicted,1342949,MIR150,hsa-miR-150-3p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,606,611,7mer-m8,0.260753,0.044,-2.94
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,3491,3512,7mer-m8,140.000000,0.000,-13.40
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000404752,protein_coding,UNKNOWN,No,1436,1457,N/A,140.000000,0.000,-16.58
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,1436,1457,N/A,140.000000,0.000,-16.58
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,1436,1457,N/A,140.000000,0.000,-16.58
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000404752,protein_coding,UNKNOWN,No,373,395,N/A,143.000000,0.040,-26.69
predicted,1342949,MIR150,hsa-miR-150-3p,Microtar,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,373,395,N/A,0.882194,0.148,
predicted,1342949,MIR150,hsa-miR-150-3p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,373,395,N/A,1.161832,0.195,
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,373,395,N/A,143.000000,0.040,
predicted,1342949,MIR150,hsa-miR-150-3p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,1436,1457,N/A,0.424827,0.071,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,360,381,7mer-m8,0.282038,0.047,
predicted,1343014,MIR15B,hsa-miR-15b-3p,Microtar,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,280,300,N/A,0.212263,0.036,
predicted,1343014,MIR15B,hsa-miR-15b-3p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,280,300,N/A,0.142789,0.024,
predicted,1343014,MIR15B,hsa-miR-15b-3p,Microtar,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,2832,2837,7mer-m8,0.637685,0.107,-7.12
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000444932,nonsense_mediated_decay,UNKNOWN,No,452,472,N/A,148.000000,0.107,-13.16
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000404752,protein_coding,UNKNOWN,No,1528,1548,N/A,141.000000,0.013,-9.96
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,1528,1548,N/A,141.000000,0.013,-9.96
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,1528,1548,N/A,141.000000,0.013,-9.96
predicted,1343014,MIR15B,hsa-miR-15b-5p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,933,938,7mer-m8,0.008867,0.001,-0.10
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000404752,protein_coding,UNKNOWN,No,280,300,N/A,148.000000,0.107,-13.16
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000404752,protein_coding,UNKNOWN,No,360,381,7mer-m8,140.000000,0.000,-13.06
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,360,381,7mer-m8,140.000000,0.000,-13.06
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000444932,nonsense_mediated_decay,UNKNOWN,No,532,553,7mer-m8,140.000000,0.000,-13.06
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Microtar,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,42,59,7mer-m8,0.591116,0.099,
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,42,59,7mer-m8,0.617287,0.104,
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000404752,protein_coding,UNKNOWN,No,42,59,7mer-m8,147.000000,0.093,-14.84
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,3553,3575,Offset 3-8 6mer,142.000000,0.027,-19.50
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000444932,nonsense_mediated_decay,UNKNOWN,No,214,231,7mer-m8,147.000000,0.093,-14.84
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Microtar,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,2071,2076,8mer,0.327802,0.055,-3.66
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Microtar,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,2044,2049,7mer-m8,0.170171,0.029,-1.90
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Microtar,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,2877,2882,8mer,0.066275,0.011,-0.74
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000444932,nonsense_mediated_decay,UNKNOWN,No,643,665,7mer-m8,154.000000,0.187,-14.96
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000404752,protein_coding,UNKNOWN,No,471,493,7mer-m8,154.000000,0.187,-14.96
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,471,493,7mer-m8,154.000000,0.187,-14.96
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,471,493,7mer-m8,154.000000,0.187,-14.96
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Microtar,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,1820,1825,8mer,0.084189,0.014,-0.94
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,654,659,8mer,0.032815,0.006,-0.37
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,1681,1686,8mer,0.122392,0.021,-1.38
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000404752,protein_coding,UNKNOWN,No,2611,2633,N/A,145.000000,0.067,-20.18
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,2611,2633,N/A,145.000000,0.067,-20.18
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,2611,2633,N/A,145.000000,0.067,-20.18
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,3331,3354,7mer-m8,151.000000,0.147,-23.09
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000404752,protein_coding,UNKNOWN,No,1033,1054,7mer-m8,140.000000,0.000,-12.44
predicted,1343414,MIR345,hsa-miR-345-5p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,1033,1054,7mer-m8,0.274059,0.046,
predicted,1343414,MIR345,hsa-miR-345-5p,Microtar,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,1033,1054,7mer-m8,0.199723,0.034,
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,1033,1054,7mer-m8,140.000000,0.000,
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000444932,nonsense_mediated_decay,UNKNOWN,No,607,627,7mer-m8,147.000000,0.093,-15.06
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000404752,protein_coding,UNKNOWN,No,435,455,7mer-m8,147.000000,0.093,-15.06
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,435,455,7mer-m8,147.000000,0.093,-15.06
predicted,1343532,MIR31,hsa-miR-31-5p,Microtar,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,372,377,7mer-m8,0.336365,0.057,-3.74
predicted,1343532,MIR31,hsa-miR-31-5p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,372,377,7mer-m8,0.363360,0.061,-4.08
predicted,1343532,MIR31,hsa-miR-31-5p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,323,328,7mer-m8,0.204836,0.034,-2.30
predicted,1343532,MIR31,hsa-miR-31-5p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,435,455,7mer-m8,0.176331,0.030,
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,435,455,7mer-m8,147.000000,0.093,
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000404752,protein_coding,UNKNOWN,No,1586,1607,N/A,141.000000,0.013,-21.02
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,1586,1607,N/A,141.000000,0.013,-21.02
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,1586,1607,N/A,141.000000,0.013,-21.02
predicted,1343557,MIR154,hsa-miR-154-5p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.076272,0.013,-0.86
predicted,1343557,MIR154,hsa-miR-154-3p,Miranda,miRGate_prediction,,,,ENST00000404752,protein_coding,UNKNOWN,No,278,298,7mer-m8,149.000000,0.120,-16.01
predicted,1343557,MIR154,hsa-miR-154-3p,Miranda,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,278,298,7mer-m8,149.000000,0.120,-16.01
predicted,1343557,MIR154,hsa-miR-154-3p,Miranda,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,278,298,7mer-m8,149.000000,0.120,-16.01
predicted,1343557,MIR154,hsa-miR-154-3p,Miranda,miRGate_prediction,,,,ENST00000444932,nonsense_mediated_decay,UNKNOWN,No,450,470,7mer-m8,149.000000,0.120,-16.01
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,3279,3300,7mer-m8,152.000000,0.160,-13.14
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000444932,nonsense_mediated_decay,UNKNOWN,No,634,655,7mer-m8,142.000000,0.027,-12.00
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000404752,protein_coding,UNKNOWN,No,462,483,7mer-m8,142.000000,0.027,-12.00
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,462,483,7mer-m8,142.000000,0.027,-12.00
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,462,483,7mer-m8,142.000000,0.027,-12.00
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,1644,1665,N/A,0.849653,0.143,
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000404752,protein_coding,UNKNOWN,No,1644,1665,N/A,140.000000,0.000,-14.16
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,1644,1665,N/A,140.000000,0.000,-14.16
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,935,940,7mer-m8,0.102103,0.017,-1.14
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,935,940,7mer-m8,0.230591,0.039,-2.60
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,1725,1730,Offset 1-7 7mer-m8,0.264293,0.044,-2.98
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,320,325,7mer-m8,0.221724,0.037,-2.50
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,955,960,7mer-m8,0.108199,0.018,-1.22
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,658,663,7mer-m8,0.583053,0.098,-6.51
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,658,663,7mer-m8,0.717507,0.121,-8.09
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,451,456,7mer-m8,0.293768,0.049,-3.28
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,451,456,7mer-m8,0.149003,0.025,-1.68
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,1557,1562,7mer-m8,0.166737,0.028,-1.88
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,1644,1665,N/A,140.000000,0.000,
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,1644,1665,N/A,0.180918,0.030,
predicted,1343846,MIR195,hsa-miR-195-5p,Microtar,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,361,381,7mer-m8,0.237436,0.040,
predicted,1343846,MIR195,hsa-miR-195-5p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,361,381,7mer-m8,0.612713,0.103,
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000404752,protein_coding,UNKNOWN,No,361,381,7mer-m8,156.000000,0.213,-17.61
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000444932,nonsense_mediated_decay,UNKNOWN,No,533,553,7mer-m8,156.000000,0.213,-17.61
predicted,1343857,MIR370,hsa-miR-370-3p,Microtar,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,716,721,7mer-m8,0.099413,0.017,-1.11
predicted,1343857,MIR370,hsa-miR-370-3p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,716,721,7mer-m8,0.005327,0.001,-0.06
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000404752,protein_coding,UNKNOWN,No,2375,2397,7mer-m8,143.000000,0.040,-16.23
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,2375,2397,7mer-m8,143.000000,0.040,-16.23
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,2375,2397,7mer-m8,143.000000,0.040,-16.23
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000404752,protein_coding,UNKNOWN,No,980,999,Offset 3-8 6mer,140.000000,0.000,-10.95
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,980,999,Offset 3-8 6mer,140.000000,0.000,-10.95
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,980,999,Offset 3-8 6mer,140.000000,0.000,-10.95
predicted,1344358,MIR194-2,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,601,606,7mer-m8,0.074507,0.013,-0.84
predicted,1344358,MIR194-2,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000484110,retained_intron,UNKNOWN,Yes,5,10,7mer-m8,1.251480,0.210,-9.96
predicted,1344358,MIR194-2,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000484110,retained_intron,UNKNOWN,Yes,55,60,7mer-m8,1.050439,0.177,-8.36
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000404752,protein_coding,UNKNOWN,No,248,269,7mer-m8,141.000000,0.013,-11.26
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,248,269,7mer-m8,141.000000,0.013,-11.26
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,248,269,7mer-m8,141.000000,0.013,-11.26
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000444932,nonsense_mediated_decay,UNKNOWN,No,420,441,7mer-m8,141.000000,0.013,-11.26
predicted,1344358,MIR194-2,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000406226,protein_coding,UNKNOWN,No,373,378,7mer-m8,0.370790,0.062,-4.14
predicted,1344358,MIR194-2,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000309835,protein_coding,PRINCIPAL,No,373,378,7mer-m8,0.432806,0.073,-4.88
predicted,1344358,MIR194-2,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000484110,retained_intron,UNKNOWN,Yes,103,108,7mer-m8,0.816729,0.137,-6.50