Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,57,64,8mer,0.193925,0.388,-16.50
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.732349,0.154,-5.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,17,22,Offset 1-7 7mer-m8,0.702966,0.147,-5.60
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,98,119,8mer,0.062395,0.125,
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,57,64,8mer,0.144388,0.289,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,70,76,8mer,0.254039,0.508,-16.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,94,99,Offset 1-7 7mer-m8,0.351483,0.074,-2.80
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,26,34,Offset 1-7 8mer,1.518910,0.319,
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,70,75,7mer-m8,1.018222,0.214,-8.20
predicted,2325357,Mir708,rno-miR-708-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,14,22,Offset 1-7 7mer-m8,0.110386,0.221,
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,46,52,7mer-1A,0.071750,0.301,-0.01
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.736516,0.154,-5.90
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,126,131,Offset 1-7 7mer-m8,0.844379,0.177,-6.80
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.686069,0.144,-5.40
predicted,2325370,Mir207,rno-miR-207,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,55,63,Offset 1-7 7mer-m8,0.456111,0.912,
predicted,2325371,Mir365b,rno-miR-365-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,22,28,8mer,0.373434,0.747,-15.50
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,76,93,7mer-m8,157.000000,0.279,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.702966,0.147,-5.60
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.552331,0.116,-4.40
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.690569,0.145,-5.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,24,32,Offset 1-7 7mer-m8,0.786449,0.165,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.287116,0.060,-2.30
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,93,98,Offset 1-7 7mer-m8,0.991685,0.208,-7.90
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,96,101,Offset 1-7 8mer,0.101014,0.021,-0.80
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,70,77,Offset 1-7 7mer-m8,0.357819,0.716,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,34,39,7mer-m8,1.067003,0.224,
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.916367,0.192,-7.30
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,75,82,Offset 1-7 8mer,0.432874,0.866,-15.30
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.786449,0.165,-6.30
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,4,25,7mer-m8,0.105495,0.211,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,25,32,7mer-m8,0.185919,0.372,-16.70
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.749594,0.157,
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,15,22,Offset 1-7 7mer-m8,0.690414,0.145,
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,70,76,8mer,0.304710,0.609,-16.00
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.828496,0.174,-6.60
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,120,126,Offset 3-9 7mer-m8,0.467518,0.935,-15.40
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,69,93,7mer-m8,154.000000,0.230,-17.93
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,113,120,Offset 1-7 7mer-m8,0.169812,0.340,
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,20,25,Offset 1-6 7mer-1A,0.284996,0.570,-16.30
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,54,59,Offset 1-6 6mer,0.464877,0.930,-15.40
predicted,2325493,Mir673,rno-miR-673-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,22,28,Offset 3-9 8mer,0.459847,0.920,-15.50
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.856797,0.180,-6.90
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.583615,0.122,-4.70
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,96,101,8mer,0.202027,0.042,-1.60
predicted,2325505,Mir188,rno-miR-188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,48,67,N/A,145.000000,0.082,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,67,73,Offset 3-9 7mer-m8,0.291685,0.583,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,70,76,Offset 1-7 8mer,0.105535,0.211,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,25,32,7mer-m8,0.185919,0.372,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,15,21,Offset 1-7 7mer-m8,0.082258,0.164,-17.60
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.914249,0.192,-7.40
predicted,2325527,Mir133b,rno-miR-133b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,38,59,7mer-m8,0.156997,0.314,
predicted,2325534,Mir451a,rno-miR-451-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,64,84,N/A,142.000000,0.033,-17.96
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.411949,0.086,-3.30
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,75,82,Offset 1-7 8mer,0.432874,0.866,-15.30
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,72,93,7mer-m8,149.000000,0.148,
predicted,2325541,Mir292,rno-miR-292-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,113,120,7mer-m8,0.472701,0.945,-15.30
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,20,25,Offset 1-7 7mer-m8,0.100424,0.021,-0.80
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,33,38,7mer-m8,1.262671,0.265,-10.00
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,78,101,Offset 3-8 6mer,146.000000,0.098,-20.25
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.568202,0.119,-4.50
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,21,28,Offset 1-7 8mer,0.100108,0.200,-17.70
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.200847,0.042,-1.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,43,50,Offset 1-7 7mer-m8,0.111367,0.223,-17.40
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,64,83,N/A,140.000000,0.000,
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,75,82,Offset 1-7 8mer,0.432874,0.866,-15.30
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.786449,0.165,-6.30
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,40,46,Offset 1-7 7mer-m8,0.437652,0.875,-15.20
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.340921,0.072,-2.70
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,91,96,Offset 1-7 7mer-m8,0.552331,0.116,-4.40
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,8,13,Offset 1-7 7mer-m8,0.276166,0.058,-2.20
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,120,127,Offset 1-7 7mer-m8,0.199249,0.398,-16.60
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 7mer-m8,0.281343,0.059,-2.20
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,53,75,7mer-m8,0.017753,0.035,
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,69,74,Offset 1-7 7mer-m8,0.263612,0.055,-2.10
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.326377,0.068,-2.60
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,126,131,Offset 1-7 7mer-m8,0.916367,0.192,-7.30
predicted,4888534,Mir3573,rno-miR-3573-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,46,52,7mer-1A,0.029550,0.248,0.04
predicted,4888539,Mir3580,rno-miR-3580-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,5,27,N/A,0.378363,0.757,
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.808110,0.170,-6.40
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,75,82,Offset 1-7 8mer,0.499947,1.000,-15.10
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,70,77,Offset 1-7 7mer-m8,0.357819,0.716,
predicted,4888557,Mir3557,rno-miR-3557-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,55,62,Offset 1-7 7mer-m8,0.456111,0.912,
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,16,21,Offset 1-6 6mer,0.313319,0.627,-16.00
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,25,31,Offset 3-9 7mer-m8,0.416011,0.832,-15.50
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,17,22,Offset 1-7 7mer-m8,0.162283,0.034,-1.30
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,40,47,Offset 1-7 8mer,0.020787,0.042,
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,62,67,Offset 1-7 8mer,0.062765,0.013,-0.50
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,0.364036,0.076,-2.90
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,42,48,Offset 1-7 7mer-m8,0.070563,0.141,-17.90
predicted,4888605,Mir3554,rno-miR-31b,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.588262,0.123,-4.60
predicted,4888616,Mir182,rno-miR-182,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,37,42,8mer,0.753638,0.158,-6.10
predicted,4888616,Mir182,rno-miR-182,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,61,85,8mer,0.455507,0.911,
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,30,35,8mer,0.098838,0.021,-0.80
predicted,7489015,Mir6324,rno-miR-6324,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.274633,0.058,-2.20
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,88,93,Offset 1-7 7mer-m8,0.345285,0.072,-2.70
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 7mer-m8,0.163189,0.034,
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,84,89,Offset 1-7 7mer-m8,0.602543,0.126,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,11,16,Offset 1-7 7mer-m8,0.127050,0.027,-1.00
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,38,43,Offset 1-6 7mer-1A,0.022812,0.046,-19.50
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.618709,0.130,-4.90
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,58,64,Offset 3-9 8mer,0.383935,0.768,-15.80
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.149008,0.031,-1.20
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000026395,protein_coding,PRINCIPAL,No,80,85,8mer,0.658119,0.138,-5.30

