Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,250,271,6mer,141.000000,0.016,-17.15
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,242,248,7mer-m8,0.086000,0.319,0.01
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,3,25,N/A,145.000000,0.082,-23.25
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,171,191,Offset 3-8 6mer,142.000000,0.033,-15.51
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,138,160,7mer-m8,142.000000,0.033,
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,209,231,7mer-m8,144.000000,0.066,-10.00
predicted,2325366,Mir409,rno-miR-409a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,1,23,7mer-m8,0.394228,0.788,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,344,350,7mer-m8,-0.016000,0.191,0.01
predicted,2325375,Mir218-1,rno-miR-218a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,344,350,7mer-m8,-0.031500,0.171,0.02
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,368,389,N/A,146.000000,0.098,-19.16
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,434,440,7mer-m8,0.094500,0.329,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,434,440,7mer-m8,0.125500,0.368,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,149,170,7mer-m8,140.000000,0.000,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,170,191,Offset 3-8 6mer,142.000000,0.033,-14.91
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,236,256,7mer-m8,140.000000,0.000,-11.00
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,391,414,Offset 3-8 6mer,143.000000,0.049,-13.55
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,163,184,6mer,152.000000,0.197,-18.59
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,410,430,N/A,143.000000,0.049,-8.10
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,56,78,7mer-m8,151.000000,0.180,-9.97
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,170,191,Offset 3-8 6mer,142.000000,0.033,-14.91
predicted,2325414,Mir490,rno-miR-490-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,396,415,8mer,150.000000,0.164,-12.27
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,372,390,7mer-m8,151.000000,0.180,-18.24
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,15,38,8mer,145.000000,0.082,-18.97
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,163,184,6mer,152.000000,0.197,-18.93
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,411,417,7mer-1A,0.049750,0.273,-0.01
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,60,81,Offset 3-8 6mer,144.000000,0.066,-11.29
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,189,210,7mer-m8,157.000000,0.279,-13.42
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,102,120,N/A,140.000000,0.000,-9.93
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,354,374,7mer-m8,158.000000,0.295,-12.77
predicted,2325497,Mir471,rno-miR-471-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,37,43,7mer-1A,0.100300,0.336,-0.02
predicted,2325497,Mir471,rno-miR-471-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,37,43,7mer-1A,0.079200,0.310,0.00
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,237,258,7mer-m8,140.000000,0.000,-11.01
predicted,2325517,Mir374b,rno-miR-374-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,131,152,7mer-m8,152.000000,0.197,-11.29
predicted,2325518,Mir369,rno-miR-369-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,134,151,8mer,146.000000,0.098,-6.44
predicted,2325519,Mir485,rno-miR-485-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,258,283,7mer-m8,154.000000,0.230,-21.88
predicted,2325526,Mir543,rno-miR-543-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,447,468,7mer-m8,142.000000,0.033,-9.98
predicted,2325527,Mir133b,rno-miR-133b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,297,318,7mer-m8,150.000000,0.164,
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,288,313,N/A,151.000000,0.180,-22.11
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,128,149,8mer,151.000000,0.180,-12.81
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,344,350,7mer-m8,-0.031500,0.171,0.02
predicted,2325547,Mir217,rno-miR-217-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,236,257,7mer-m8,146.000000,0.098,-11.45
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,317,337,7mer-m8,143.000000,0.049,-8.46
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,317,337,7mer-m8,143.000000,0.049,-8.46
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,122,149,8mer,151.000000,0.180,-18.61
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,162,184,6mer+,148.000000,0.131,-20.98
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,129,149,8mer,147.000000,0.115,-10.72
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,80,104,7mer-1A,140.000000,0.000,-22.32
predicted,2325571,Mir133a1,rno-miR-133a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,297,318,7mer-m8,150.000000,0.164,
predicted,2325581,Mir98,rno-miR-98-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,171,191,Offset 3-8 6mer,146.000000,0.098,-14.98
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,189,210,7mer-m8,153.000000,0.213,-12.91
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,188,210,7mer-m8,151.000000,0.180,-10.56
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,160,179,N/A,144.000000,0.066,
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,57,64,8mer,0.357937,0.716,-18.50
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,17,38,8mer,140.000000,0.000,-16.93
predicted,2325607,Mirlet7b,rno-let-7b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,170,191,Offset 3-8 6mer,148.000000,0.131,-16.85
predicted,2325614,Mir344-1,rno-miR-344a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,242,248,7mer-m8,0.117000,0.357,-0.03
predicted,2325614,Mir344-1,rno-miR-344a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,242,248,7mer-m8,0.086000,0.319,0.01
predicted,2325616,Mir338,rno-miR-338-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,344,363,N/A,141.000000,0.016,-16.08
predicted,2325622,Mirlet7d,rno-let-7d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,260,282,N/A,141.000000,0.016,-19.28
predicted,4888533,Mir3595,rno-miR-3595,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,395,413,7mer-m8,145.000000,0.082,-8.67
predicted,4888554,Mir3566,rno-miR-3566,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,404,424,8mer,144.000000,0.066,-10.16
predicted,4888565,Mir344a-2,rno-miR-344a,Targetscan,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,242,248,7mer-m8,0.117000,0.357,-0.03
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,380,401,7mer-m8,171.000000,0.508,-24.74
predicted,4888581,Mir3582,rno-miR-133c,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,196,216,N/A,141.000000,0.016,-14.62
predicted,4888586,Mir3578,rno-miR-3578,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,135,156,N/A,148.000000,0.131,-9.67
predicted,4888593,Mir3581,rno-miR-409b,Targetscan,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,200,206,8mer,0.173200,0.428,0.00
predicted,4888607,Mirlet7f-1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,172,191,Offset 3-8 6mer,150.000000,0.164,-17.99
predicted,4888612,Mir3545,rno-miR-203b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,298,318,Offset 3-8 6mer,141.000000,0.016,-13.78
predicted,7488977,Mir15b,rno-miR-15b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,219,240,N/A,144.000000,0.066,-12.70
predicted,7489011,Mir6327,rno-miR-6327,Targetscan,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,45,51,7mer-m8,0.095500,0.330,0.02
predicted,7489011,Mir6327,rno-miR-6327,Targetscan,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,461,467,7mer-m8,0.013500,0.228,0.02
predicted,7489013,Snora58,rno-miR-3068-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,54,60,7mer-m8,0.075000,0.305,-0.03
predicted,7489013,Snora58,rno-miR-3068-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,54,60,7mer-m8,0.044000,0.266,0.01
predicted,7489021,Mir6334,rno-miR-6334,Targetscan,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,242,248,7mer-m8,0.148000,0.396,
predicted,7489040,Mir3099,rno-miR-3099,Miranda,miRGate_prediction,,,,ENSRNOT00000013852,protein_coding,PRINCIPAL,No,120,141,N/A,142.000000,0.033,-13.89

