Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1300923,Bits4_m,bitterness sensitivity 4 (mouse),,,Not determined,,19,3323216,37323348,Mouse,n/a,region,qtl
1000,38455997,Cdtm2_m,CD62L+ CD8 TM cells 2 (mouse),,,,,19,9977364,19977364,Mouse,n/a,region,qtl
1000,1300904,Chab5_m,cholesterol absorption 5 (mouse),,,Not determined,,19,1653764,35653927,Mouse,n/a,region,qtl
1000,1301271,Datd_m,dopamine transporter density (mouse),,,Not determined,,19,1,32340234,Mouse,n/a,region,qtl
1000,4142161,Drinksac2_m,drink saccharin 2 (mouse),,,Not determined,,,1,20695286,Mouse,n/a,region,qtl
1000,1301800,Faq10_m,fluctuating asymmetry QTL 10 (mouse),,,Not determined,,19,3323216,37323348,Mouse,n/a,region,qtl
1000,1301228,Iba4_m,induction of brown adipocytes 4 (mouse),,,Not determined,,19,9305715,43305821,Mouse,n/a,region,qtl
1000,1300776,Lfp3_m,long free running period 3 (mouse),,,Not determined,,19,1,20328703,Mouse,n/a,region,qtl
1000,14928311,Manh85_m,mandible shape 85 (mouse),,,,,19,11914789,45914789,Mouse,n/a,region,qtl
1000,4142302,Nstr1_m,nerve sheath tumor resistance QTL 1 (mouse),,,Not determined,,19,1,22371338,Mouse,n/a,region,qtl
1000,1300591,Pas3_m,pulmonary adenoma susceptibility 3 (mouse),,,Not determined,,19,3323216,37323348,Mouse,n/a,region,qtl
1000,4142406,Pbctlp1_m,peripheral blood cytotoxic T lymphocyte percentage 1 (mouse),,,Not determined,,,1,32875174,Mouse,n/a,region,qtl
1000,1302019,Pgia23_m,proteoglycan induced arthritis 23 (mouse),,,Not determined,,19,9787453,43787602,Mouse,n/a,region,qtl
1000,12801464,Rta2_m,retinal aging 2 (mouse),,,,,14,12302874,25302874,Mouse,n/a,region,qtl
1000,1302126,Skull26_m,skull morphology 26 (mouse),,,Not determined,,19,3323216,37323348,Mouse,n/a,region,qtl
1000,26884385,Skwq14_m,"skull length QTL 14, 16 week (mouse)",,,,,19,3250000,35877400,Mouse,n/a,region,qtl
1000,11039522,Tbbr4_m,Trypanosoma brucei brucei response 4 (mouse),,,,,19,5313326,39313470,Mouse,n/a,region,qtl
1000,1357819,Tgct2_m,testicular germ cell tumor 2 (mouse),,,Not determined,,19,3328551,20539663,Mouse,n/a,region,qtl

