Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,113,119,Offset 1-7 7mer-m8,0.094932,0.190,-17.60
predicted,1343777,MIR187,hsa-miR-187-3p,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,69,89,N/A,150.000000,0.133,-26.58
predicted,1345210,MIR191,hsa-miR-191-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,75,83,Offset 1-7 8mer,0.181280,0.363,-16.40
predicted,1346221,MIR143,hsa-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,99,106,8mer,0.456616,0.913,-15.10
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,93,100,8mer,0.184555,0.369,-16.90
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,112,119,Offset 1-7 7mer-m8,0.008903,0.018,-20.60
predicted,1348634,MIR17,hsa-miR-17-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,99,106,8mer,0.495059,0.990,-15.00
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,101,121,N/A,0.018681,0.037,
predicted,1351042,MIR25,hsa-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,108,115,Offset 1-7 7mer-m8,0.088142,0.176,-17.60
predicted,1351642,MIR219A1,hsa-miR-219a-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,92,100,Offset 1-7 8mer,0.390940,0.782,-15.20
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,107,115,Offset 1-7 7mer-m8,0.062351,0.125,-18.30
predicted,1601668,MIR661,hsa-miR-661,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,51,74,7mer-m8,158.000000,0.240,-25.57
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,95,103,Offset 1-7 7mer-m8,0.088310,0.177,-17.70
predicted,1601677,MIR652,hsa-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,73,93,7mer-m8,0.146338,0.293,
predicted,1601677,MIR652,hsa-miR-652-3p,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,73,93,7mer-m8,144.000000,0.053,
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,112,118,Offset 1-7 7mer-m8,0.103812,0.208,-17.30
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,112,117,Offset 1-6 6mer,0.077123,0.154,-17.90
predicted,1602921,MIR632,hsa-miR-632,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,79,86,Offset 1-7 7mer-m8,0.404715,0.809,-15.30
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,87,95,Offset 1-7 7mer-m8,0.239589,0.479,-16.40
predicted,1603113,MIR559,hsa-miR-559,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,19,40,7mer-m8,153.000000,0.173,-8.05
predicted,1603127,MIR548C,hsa-miR-548c-5p,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,19,40,7mer-m8,140.000000,0.000,-8.96
predicted,1603128,MIR548B,hsa-miR-548b-5p,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,19,40,7mer-m8,140.000000,0.000,-10.79
predicted,1603129,MIR548A3,hsa-miR-548a-5p,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,17,40,7mer-m8,142.000000,0.027,-7.32
predicted,1603428,MIR508,hsa-miR-508-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,58,80,7mer-m8,0.221221,0.442,
predicted,1603431,MIR513A2,hsa-miR-513a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,58,66,Offset 1-7 7mer-m8,0.481147,0.962,-15.20
predicted,1603733,MIR516B1,hsa-miR-516b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,40,48,Offset 1-7 7mer-m8,0.375013,0.750,-15.60
predicted,1603745,MIR524,hsa-miR-524-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,85,90,Offset 3-8 7mer-1A,0.290700,0.581,-15.90
predicted,1603765,MIR181D,hsa-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,115,121,Offset 3-9 7mer-m8,0.425240,0.850,-15.70
predicted,1604875,MIR363,hsa-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,109,116,Offset 1-7 7mer-m8,0.299189,0.598,-15.90
predicted,2290195,MIR675,hsa-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,84,90,Offset 1-7 8mer,0.208832,0.418,-16.50
predicted,2290202,MIR365B,hsa-miR-365b-5p,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,91,113,N/A,145.000000,0.067,-20.99
predicted,2290203,MIR365A,hsa-miR-365a-5p,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,88,113,N/A,147.000000,0.093,-21.90
predicted,2290205,MIR939,hsa-miR-939-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,66,72,Offset 1-7 7mer-m8,0.491711,0.983,-15.40
predicted,2290208,MIR760,hsa-miR-760,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,48,55,Offset 1-7 7mer-m8,0.357003,0.714,-15.70
predicted,2290242,MIR744,hsa-miR-744-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,51,59,Offset 1-7 7mer-m8,0.150565,0.301,-17.10
predicted,2290246,MIR541,hsa-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,96,103,Offset 1-7 7mer-m8,0.348922,0.698,-15.80
predicted,2290262,MIR766,hsa-miR-766-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,54,79,7mer-m8,0.016001,0.032,
predicted,2312883,MIR1251,hsa-miR-1251-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,70,78,Offset 1-7 7mer-m8,0.213827,0.428,-16.10
predicted,2312890,MIR1178,hsa-miR-1178-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,63,69,8mer,0.242910,0.486,-16.20
predicted,2312893,MIR1908,hsa-miR-1908-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,108,115,Offset 1-7 7mer-m8,0.231185,0.462,-16.60
predicted,2312897,MIR1469,hsa-miR-1469,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,84,90,Offset 3-9 8mer,0.117738,0.235,-17.40
predicted,2312899,MIR1180,hsa-miR-1180-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,70,78,Offset 1-7 7mer-m8,0.242910,0.486,-16.20
predicted,2312911,MIR1226,hsa-miR-1226-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,70,76,Offset 3-9 8mer,0.284140,0.568,-16.00
predicted,2312934,MIR1228,hsa-miR-1228-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,109,116,7mer-m8,0.250637,0.501,-16.50
predicted,2312938,MIR1234,hsa-miR-1234-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,68,75,Offset 1-7 7mer-m8,0.133593,0.267,-17.10
predicted,2312938,MIR1234,hsa-miR-1234-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,110,116,Offset 1-7 7mer-m8,0.085816,0.172,-18.10
predicted,2312964,MIR1231,hsa-miR-1231,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,32,51,7mer-m8,0.161789,0.324,
predicted,2312964,MIR1231,hsa-miR-1231,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,32,51,7mer-m8,156.000000,0.213,
predicted,2312974,MIR1247,hsa-miR-1247-3p,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,102,123,7mer-m8,154.000000,0.187,-22.55
predicted,2312984,MIR1287,hsa-miR-1287-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,70,77,Offset 1-7 7mer-m8,0.108662,0.217,-17.00
predicted,2312994,MIR1276,hsa-miR-1276,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,13,31,N/A,140.000000,0.000,-10.52
predicted,2312995,MIR1538,hsa-miR-1538,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,116,124,Offset 1-7 7mer-m8,0.045272,0.091,-18.80
predicted,2313003,MIR525,hsa-miR-525-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,85,90,Offset 3-8 7mer-1A,0.290700,0.581,-15.90
predicted,2946923,MIR1268A,hsa-miR-1268a,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,84,90,8mer,0.229179,0.458,-16.50
predicted,2974671,MIR548I4,hsa-miR-548i,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,19,40,7mer-m8,140.000000,0.000,-9.75
predicted,2974674,MIR1321,hsa-miR-1321,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,112,119,7mer-m8,0.024692,0.049,-19.10
predicted,2974676,MIR1299,hsa-miR-1299,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,29,49,7mer-m8,142.000000,0.027,-15.31
predicted,2974679,MIR548N,hsa-miR-548n,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,20,41,7mer-m8,145.000000,0.067,-5.01
predicted,2974680,MIR1252,hsa-miR-1252-5p,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,24,45,N/A,142.000000,0.027,-7.68
predicted,3476302,MIR548J,hsa-miR-548j-5p,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,19,40,7mer-m8,140.000000,0.000,-7.74
predicted,3497321,MIR2277,hsa-miR-2277-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,79,84,Offset 1-6 6mer,0.417751,0.835,-15.70
predicted,3497324,MIR711,hsa-miR-711,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,119,125,Offset 1-7 8mer,0.481126,0.962,-15.30
predicted,3497326,MIR548Q,hsa-miR-548q,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,85,91,7mer-m8,0.402969,0.806,-15.40
predicted,3497330,MIR762,hsa-miR-762,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,92,100,Offset 1-7 8mer,0.357117,0.714,-15.90
predicted,4108864,MIR3176,hsa-miR-3176,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,68,76,Offset 1-7 8mer,0.250398,0.501,-16.20
predicted,4108874,MIR3197,hsa-miR-3197,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,85,90,Offset 3-8 7mer-1A,0.215085,0.430,-16.40
predicted,4108875,MIR4266,hsa-miR-4266,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,112,118,Offset 3-9 7mer-m8,0.308337,0.617,-15.80
predicted,4108882,MIR3196,hsa-miR-3196,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,110,117,Offset 1-7 7mer-m8,0.138893,0.278,-17.30
predicted,4108929,MIR4314,hsa-miR-4314,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,115,122,Offset 1-7 7mer-m8,0.364149,0.728,-15.50
predicted,4108937,MIR3178,hsa-miR-3178,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,84,90,8mer,0.058021,0.116,-18.40
predicted,4108962,MIR3141,hsa-miR-3141,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,109,116,7mer-m8,0.236422,0.473,-16.60
predicted,4108967,MIR3116-2,hsa-miR-3116,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,67,73,Offset 1-7 7mer-m8,0.136766,0.274,-16.80
predicted,4108998,MIR2861,hsa-miR-2861,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,67,74,7mer-m8,0.090795,0.182,-17.70
predicted,4109011,MIR4288,hsa-miR-4288,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,79,86,Offset 1-7 7mer-m8,0.404715,0.809,-15.30
predicted,4109018,MIR3194,hsa-miR-3194-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,70,76,8mer,0.096476,0.193,-17.40
predicted,4109024,MIR4325,hsa-miR-4325,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,75,82,Offset 1-7 7mer-m8,0.424277,0.849,-15.10
predicted,4109026,MIR3120,hsa-miR-3120-5p,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,32,52,8mer,140.000000,0.000,-10.90
predicted,4109031,MIR3192,hsa-miR-3192-5p,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,97,122,N/A,148.000000,0.107,-29.20
predicted,4109046,MIR4292,hsa-miR-4292,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,66,72,7mer-m8,0.407824,0.816,-15.70
predicted,4109047,MIR3157,hsa-miR-3157-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,70,76,Offset 1-7 8mer,0.494880,0.990,-15.10
predicted,4109054,MIR4316,hsa-miR-4316,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,51,59,Offset 1-7 7mer-m8,0.244631,0.489,-16.10
predicted,4109055,MIR4283-2,hsa-miR-4283,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,50,57,Offset 1-7 7mer-m8,0.378492,0.757,-15.70
predicted,4109058,MIR1233-2,hsa-miR-1233-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,119,125,Offset 1-7 8mer,0.465099,0.930,-15.30
predicted,4109062,MIR4293,hsa-miR-4293,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,68,74,Offset 1-7 7mer-m8,0.492135,0.984,-15.10
predicted,4109063,MIR3174,hsa-miR-3174,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,83,104,6mer,147.000000,0.093,
predicted,4109063,MIR3174,hsa-miR-3174,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,83,104,6mer,0.478410,0.957,
predicted,4109076,MIR3160-2,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,92,100,Offset 1-7 8mer,0.060409,0.121,-17.70
predicted,4109919,MIR548W,hsa-miR-548w,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,18,40,7mer-m8,140.000000,0.000,-8.40
predicted,4888754,MIR548Y,hsa-miR-548y,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,19,40,7mer-m8,140.000000,0.000,-7.86
predicted,4888760,MIR3613,hsa-miR-3613-3p,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,1,18,Offset 3-8 6mer,142.000000,0.027,-6.03
predicted,4888763,MIR3689B,hsa-miR-3689b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,101,121,N/A,0.018681,0.037,
predicted,4888766,MIR3661,hsa-miR-3661,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,116,124,Offset 1-7 7mer-m8,0.128996,0.258,-17.10
predicted,4888780,MIR3940,hsa-miR-3940-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,117,124,Offset 1-7 7mer-m8,0.171636,0.343,-16.90
predicted,4888783,MIR3925,hsa-miR-3925-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,70,78,Offset 1-7 7mer-m8,0.254053,0.508,-15.90
predicted,4888796,MIR3911,hsa-miR-3911,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,109,130,N/A,148.000000,0.107,-30.44
predicted,4888799,MIR3672,hsa-miR-3672,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,50,58,Offset 1-7 7mer-m8,0.295729,0.591,-15.70
predicted,4888820,MIR3689A,hsa-miR-3689a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,112,120,Offset 1-7 7mer-m8,0.018681,0.037,-19.40
predicted,4888822,MIR3664,hsa-miR-3664-5p,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,34,55,7mer-m8,150.000000,0.133,-15.52
predicted,4888834,MIR3686,hsa-miR-3686,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,29,49,N/A,149.000000,0.120,-14.93
predicted,4888841,MIR3658,hsa-miR-3658,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,1,22,N/A,140.000000,0.000,-3.38
predicted,4888842,MIR3650,hsa-miR-3650,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,82,90,Offset 1-7 8mer,0.066509,0.133,-17.60
predicted,4888845,MIR3937,hsa-miR-3937,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,96,118,Offset 3-8 6mer,141.000000,0.013,-19.22
predicted,4888846,MIR3612,hsa-miR-3612,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,112,118,Offset 1-7 7mer-m8,0.093679,0.187,
predicted,5133850,MIR3973,hsa-miR-3973,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,19,41,Offset 3-8 6mer,145.000000,0.067,-11.06
predicted,5133860,MIR3972,hsa-miR-3972,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,70,76,Offset 3-9 8mer,0.359367,0.719,-15.70
predicted,5133878,MIR4441,hsa-miR-4441,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,113,119,Offset 3-9 7mer-m8,0.212145,0.424,-16.50
predicted,5133881,MIR548AK,hsa-miR-548ak,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,20,40,7mer-m8,140.000000,0.000,-5.72
predicted,5133895,MIR4497,hsa-miR-4497,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,115,122,Offset 1-7 7mer-m8,0.109654,0.219,-17.40
predicted,5133900,MIR548AM,hsa-miR-548am-5p,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,19,40,7mer-m8,140.000000,0.000,-8.96
predicted,5133902,MIR4431,hsa-miR-4431,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,48,55,7mer-m8,0.428099,0.856,-15.30
predicted,5133907,MIR4443,hsa-miR-4443,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,111,118,7mer-m8,0.063868,0.128,-18.00
predicted,5133917,MIR4492,hsa-miR-4492,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,92,100,Offset 1-7 8mer,0.357117,0.714,-15.90
predicted,5133924,MIR3689D2,hsa-miR-3689d,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,111,118,Offset 1-7 7mer-m8,0.160418,0.321,-16.70
predicted,5133928,MIR3689C,hsa-miR-3689c,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,101,121,N/A,0.018681,0.037,
predicted,5133930,MIR548AB,hsa-miR-548ab,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,19,40,7mer-m8,140.000000,0.000,-8.08
predicted,5133952,MIR4527,hsa-miR-4527,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,78,85,7mer-m8,0.222983,0.446,-16.20
predicted,5133954,MIR4522,hsa-miR-4522,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,36,56,7mer-m8,160.000000,0.267,
predicted,5133978,MIR4487,hsa-miR-4487,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,93,100,Offset 1-7 8mer,0.470333,0.941,-15.20
predicted,5133980,MIR4453,hsa-miR-4453,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,67,74,Offset 1-7 7mer-m8,0.430180,0.860,-15.20
predicted,5133985,MIR4421,hsa-miR-4421,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,33,53,Offset 3-8 6mer,141.000000,0.013,-20.00
predicted,5133986,MIR548O2,hsa-miR-548o-5p,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,19,40,7mer-m8,140.000000,0.000,-8.96
predicted,5133995,MIR4466,hsa-miR-4466,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,84,90,Offset 1-7 8mer,0.229179,0.458,
predicted,5134010,MIR1268B,hsa-miR-1268b,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,84,90,8mer,0.229179,0.458,-16.50
predicted,5134014,MIR4455,hsa-miR-4455,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,83,90,8mer,0.415756,0.832,-15.40
predicted,5134028,MIR4778,hsa-miR-4778-5p,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,35,55,N/A,150.000000,0.133,-24.51
predicted,5134032,MIR4745,hsa-miR-4745-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,117,124,Offset 1-7 7mer-m8,0.337077,0.674,-16.10
predicted,5134037,MIR4656,hsa-miR-4656,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,92,100,Offset 1-7 8mer,0.155844,0.312,-16.80
predicted,5134042,MIR1343,hsa-miR-1343-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,66,72,7mer-m8,0.245039,0.490,-16.40
predicted,5134084,MIR4730,hsa-miR-4730,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,109,115,7mer-m8,0.144709,0.289,-17.00
predicted,5134086,MIR4800,hsa-miR-4800-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,120,127,Offset 1-7 7mer-m8,0.296645,0.593,-16.00
predicted,5134087,MIR2467,hsa-miR-2467-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,36,58,N/A,0.111712,0.223,
predicted,5134093,MIR4649,hsa-miR-4649-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,53,61,Offset 1-7 7mer-m8,0.185406,0.371,-16.80
predicted,5134099,MIR4747,hsa-miR-4747-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,117,124,7mer-m8,0.360611,0.721,-16.00
predicted,5134129,MIR4651,hsa-miR-4651,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,109,117,Offset 1-7 7mer-m8,0.226017,0.452,-16.60
predicted,5134147,MIR4753,hsa-miR-4753-5p,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,6,29,N/A,150.000000,0.133,-13.35
predicted,5134152,MIR4756,hsa-miR-4756-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,112,119,7mer-m8,0.011836,0.024,-20.00
predicted,5134154,MIR4797,hsa-miR-4797-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,47,65,6mer,0.320761,0.642,
predicted,5134154,MIR4797,hsa-miR-4797-5p,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,47,65,6mer,140.000000,0.000,
predicted,5134166,MIR4634,hsa-miR-4634,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,84,90,Offset 1-7 8mer,0.054031,0.108,-18.20
predicted,5134174,MIR4739,hsa-miR-4739,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,94,121,Offset 3-8 6mer,149.000000,0.120,-30.73
predicted,5134179,MIR4655,hsa-miR-4655-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,115,121,7mer-m8,0.243363,0.487,-16.50
predicted,5134192,MIR4728,hsa-miR-4728-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,110,116,Offset 1-7 7mer-m8,0.033636,0.067,-19.00
predicted,5134196,MIR4695,hsa-miR-4695-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,112,118,7mer-m8,0.087970,0.176,-17.50
predicted,5134199,MIR4648,hsa-miR-4648,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,51,59,Offset 1-7 7mer-m8,0.319385,0.639,-15.80
predicted,5134200,MIR4731,hsa-miR-4731-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,114,121,7mer-m8,0.462802,0.926,-15.50
predicted,5134203,MIR4793,hsa-miR-4793-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,62,84,8mer,0.209117,0.418,
predicted,5134203,MIR4793,hsa-miR-4793-3p,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,62,84,8mer,151.000000,0.147,
predicted,5134203,MIR4793,hsa-miR-4793-5p,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,52,76,N/A,141.000000,0.013,-27.23
predicted,6483911,MIR5189,hsa-miR-5189-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,62,67,Offset 1-6 6mer,0.284140,0.568,-16.00
predicted,6483921,MIR5684,hsa-miR-5684,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,61,80,N/A,0.225897,0.452,
predicted,6483921,MIR5684,hsa-miR-5684,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,61,80,N/A,150.000000,0.133,
predicted,6483927,MIR548AP,hsa-miR-548ap-5p,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,22,40,7mer-m8,140.000000,0.000,-7.13
predicted,6483952,MIR5587,hsa-miR-5587-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,116,122,7mer-m8,0.188109,0.376,-17.00
predicted,6483958,MIR548AR,hsa-miR-548ar-5p,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,20,40,7mer-m8,140.000000,0.000,-6.23
predicted,6483960,MIR548AU,hsa-miR-548au-5p,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,20,40,7mer-m8,140.000000,0.000,-6.40
predicted,6483961,MIR548AQ,hsa-miR-548aq-5p,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,19,40,7mer-m8,140.000000,0.000,-7.57
predicted,6483962,MIR5586,hsa-miR-5586-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,70,77,7mer-m8,0.130780,0.262,-16.80
predicted,6483964,MIR5589,hsa-miR-5589-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,65,71,7mer-m8,0.377447,0.755,-15.60
predicted,6483966,MIR548AS,hsa-miR-548as-5p,Miranda,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,19,40,7mer-m8,140.000000,0.000,-9.94
predicted,8549813,MIR6780A,hsa-miR-6780a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,113,120,Offset 1-7 7mer-m8,0.063557,0.127,-18.10
predicted,8549853,MIR7846,hsa-miR-7846-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,107,114,7mer-m8,0.339713,0.679,-15.80
predicted,8549902,MIR7160,hsa-miR-7160-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,90,98,Offset 1-7 7mer-m8,0.306150,0.612,-15.80
predicted,8549922,MIR6850,hsa-miR-6850-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365186,rRNA,UNKNOWN,Yes,67,73,Offset 1-7 8mer,0.219946,0.440,-16.80