Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.251030,0.053,-1.99
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.126146,0.026,-1.00
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.177647,0.037,-1.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,17,22,Offset 1-7 7mer-m8,0.668574,0.140,-5.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,92,97,Offset 1-7 7mer-m8,0.151375,0.032,-1.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,92,97,Offset 1-7 7mer-m8,0.327979,0.069,-2.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,78,83,Offset 1-7 7mer-m8,0.908251,0.191,-7.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,105,110,Offset 1-7 7mer-m8,0.517198,0.108,-4.10
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,3,8,7mer-m8,1.009168,0.212,-8.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.286986,0.060,-2.30
predicted,2325361,Mir181d,rno-miR-181d-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,51,57,7mer-m8,0.081500,0.313,0.02
predicted,2325361,Mir181d,rno-miR-181d-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,51,57,7mer-m8,0.066000,0.293,0.04
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,106,111,8mer,0.862856,0.181,-6.80
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,92,97,7mer-m8,1.141527,0.239,-9.10
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.376328,0.079,-3.00
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,90,95,7mer-m8,1.374991,0.288,-10.90
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.189219,0.040,-1.50
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.957448,0.201,-7.59
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 7mer-m8,0.126891,0.027,-1.00
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,14,35,7mer-m8,145.000000,0.082,
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,34,39,8mer,0.354025,0.074,-2.79
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 7mer-m8,0.213252,0.045,-1.70
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 7mer-m8,0.137987,0.029,-1.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,18,23,Offset 1-7 7mer-m8,0.359864,0.075,-2.80
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 7mer-m8,0.137987,0.029,-1.10
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,106,111,8mer,1.129326,0.237,-8.90
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,119,124,8mer,0.378438,0.079,-3.00
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,4,9,Offset 1-6 6mer,0.246047,0.492,-16.00
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,109,114,7mer-m8,1.311918,0.275,-10.40
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.761344,0.160,-6.00
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.037844,0.008,-0.30
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 7mer-m8,0.225797,0.047,-1.80
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,58,78,Offset 3-8 6mer,146.000000,0.098,-13.05
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,85,107,Offset 3-8 6mer,142.000000,0.033,-9.53
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,22,28,Offset 3-9 8mer,0.382091,0.764,-15.70
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,13,18,Offset 3-8 6mer,0.337468,0.675,-15.70
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,2,7,8mer,0.334159,0.070,-2.60
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.444117,0.093,
predicted,2325496,Mir495,rno-miR-495,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,35,56,8mer,0.127407,0.027,
predicted,2325496,Mir495,rno-miR-495,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,96,101,Offset 1-7 7mer-m8,0.025229,0.005,-0.20
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,64,85,7mer-m8,0.689478,0.145,
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 7mer-m8,0.137987,0.029,-1.10
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,94,99,Offset 1-7 7mer-m8,0.025536,0.005,-0.20
predicted,2325511,Mir874,rno-miR-874-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,58,64,7mer-m8,0.106000,0.344,
predicted,2325511,Mir874,rno-miR-874-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,58,64,7mer-m8,0.090500,0.324,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,15,21,Offset 1-7 7mer-m8,0.417110,0.834,-15.40
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,119,124,8mer,0.317226,0.067,-2.50
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 7mer-m8,0.250885,0.053,-2.00
predicted,2325524,Mir493,rno-miR-493-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,89,97,Offset 1-7 7mer-m8,0.373441,0.747,-15.30
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.279159,0.059,-2.20
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.413960,0.087,-3.30
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.076134,0.016,-0.60
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,4,9,Offset 1-6 6mer,0.246047,0.492,-16.00
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,12,20,Offset 1-7 7mer-m8,1.110084,0.233,
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.417237,0.088,-3.20
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,100,105,Offset 1-7 7mer-m8,0.561797,0.118,-4.40
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 7mer-m8,0.063073,0.013,-0.50
predicted,2325556,Mir191,rno-miR-191a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.275973,0.058,-2.20
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,98,120,N/A,1.467678,0.308,
predicted,2325572,Mir132,rno-miR-132-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,10,17,Offset 1-7 7mer-m8,1.021782,0.214,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,13,21,Offset 1-7 7mer-m8,1.294284,0.271,
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,103,108,Offset 1-7 7mer-m8,0.075687,0.016,-0.60
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,4,9,Offset 1-6 6mer,0.246047,0.492,-16.00
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,4,9,Offset 1-6 6mer,0.246047,0.492,-16.00
predicted,2325588,Mir30a,rno-miR-30a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.011353,0.002,-0.09
predicted,2325592,Mir27a,rno-miR-27a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,107,112,Offset 1-7 8mer,0.139579,0.029,-1.10
predicted,2325593,Mir27b,rno-miR-27b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,107,112,Offset 1-7 8mer,0.101512,0.021,-0.80
predicted,2325594,Mir25,rno-miR-25-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,118,124,8mer,0.265300,0.543,-0.00
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,7,13,Offset 1-7 7mer-m8,0.440240,0.880,-15.40
predicted,2325594,Mir25,rno-miR-25-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,118,124,8mer,0.259150,0.536,0.00
predicted,2325596,Mir23b,rno-miR-23b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,34,39,8mer,0.354025,0.074,-2.79
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,59,81,N/A,141.000000,0.016,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,109,114,7mer-m8,1.668386,0.350,
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.491969,0.103,-3.90
predicted,2325615,Mir342,rno-miR-342-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,19,41,8mer,0.203453,0.407,
predicted,2325620,Mir330,rno-miR-330-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,83,104,N/A,1.367324,0.287,
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.561494,0.118,-4.50
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,91,96,7mer-m8,1.023167,0.215,-8.20
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,84,89,8mer,0.138760,0.029,-1.10
predicted,4888532,Mir3555,rno-miR-191b,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.926301,0.194,
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.529813,0.111,-4.20
predicted,4888543,Mir208b,rno-miR-208b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.543573,0.114,-4.20
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,4,9,Offset 1-6 6mer,0.170016,0.340,-16.50
predicted,4888557,Mir3557,rno-miR-3557-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,105,110,7mer-m8,1.274074,0.267,
predicted,4888567,Mir741,rno-miR-741-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,3,10,7mer-m8,0.331109,0.662,-15.40
predicted,4888575,Mir2964,rno-miR-219b,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,1,9,Offset 1-7 7mer-m8,1.198387,0.251,
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.138311,0.029,-1.09
predicted,4888577,Mir3587,rno-miR-3587,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,18,38,7mer-m8,0.377467,0.755,
predicted,4888581,Mir3582,rno-miR-133c,Targetscan,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,113,119,7mer-m8,0.090500,0.324,-0.07
predicted,4888584,Mir1912,rno-miR-1912-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,91,110,7mer-m8,0.758284,0.159,
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,13,19,7mer-m8,0.192470,0.385,-16.50
predicted,4888592,Mir216b,rno-miR-216b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,45,65,7mer-m8,0.517198,0.108,
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,92,97,Offset 1-7 7mer-m8,0.062721,0.013,-0.50
predicted,4888601,Mir3558,rno-miR-3558-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,105,110,7mer-m8,1.023167,0.215,-8.20
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,7,12,Offset 1-6 6mer,0.345720,0.691,-16.00
predicted,7489025,Mir6316,rno-miR-6316,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.188164,0.039,-1.50
predicted,7489029,Mir208a,rno-miR-208a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.543573,0.114,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,14,21,Offset 1-7 7mer-m8,0.545630,0.114,
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.850167,0.178,-6.70
predicted,15039315,Mir679,rno-miR-679,Miranda,miRGate_prediction,,,,ENSRNOT00000021871,protein_coding,PRINCIPAL,No,76,97,7mer-m8,160.000000,0.328,

