Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,624,645,Offset 3-8 6mer,158.000000,0.295,-24.46
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,614,636,8mer,142.000000,0.033,-8.48
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,543,563,N/A,146.000000,0.098,-14.98
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,700,721,8mer,146.000000,0.098,-8.66
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,91,113,7mer-m8,140.000000,0.000,-10.90
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,110,132,7mer-m8,154.000000,0.230,-21.35
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,236,258,N/A,145.000000,0.082,-18.66
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,127,149,7mer-m8,151.000000,0.180,-12.47
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,485,504,8mer,148.000000,0.131,-11.05
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,712,734,7mer-m8,157.000000,0.279,-13.40
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,447,468,N/A,140.000000,0.000,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,112,132,7mer-m8,158.000000,0.295,-20.53
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,370,391,8mer,140.000000,0.000,-16.88
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,299,323,Offset 3-8 6mer,140.000000,0.000,-16.13
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,373,395,8mer,157.000000,0.279,-20.05
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,529,544,7mer-m8,149.000000,0.148,-20.07
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,713,734,7mer-m8,140.000000,0.000,-8.41
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,359,384,7mer-m8,155.000000,0.246,-15.55
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,428,452,8mer,151.000000,0.180,
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,36,57,7mer-m8,144.000000,0.066,
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,650,670,7mer-m8,146.000000,0.098,-12.32
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,160,181,7mer-m8,144.000000,0.066,-15.58
predicted,2325427,Mir192,rno-miR-192-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,58,83,7mer-m8,149.000000,0.148,-18.11
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,1,12,7mer-m8,140.000000,0.000,-15.72
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,65,86,N/A,148.000000,0.131,
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,296,316,7mer-m8,158.000000,0.295,
predicted,2325461,Mir28,rno-miR-28-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,483,503,7mer-m8,141.000000,0.016,-10.21
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,349,371,7mer-1A,140.000000,0.000,-25.61
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,676,696,7mer-m8,151.000000,0.180,-10.73
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,46,69,Offset 3-8 6mer,144.000000,0.066,-12.48
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,196,214,7mer-m8,150.000000,0.164,-15.14
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,180,206,8mer,149.000000,0.148,-12.28
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,580,600,N/A,143.000000,0.049,-14.16
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,125,149,7mer-m8,143.000000,0.049,-15.35
predicted,2325500,Mir411,rno-miR-411-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,337,358,7mer-m8,162.000000,0.361,
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,80,101,7mer-m8,145.000000,0.082,-10.49
predicted,2325513,Mir664-2,rno-miR-664-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,711,732,7mer-m8,145.000000,0.082,
predicted,2325521,Mir381,rno-miR-381-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,301,316,7mer-m8,145.000000,0.082,-10.19
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,583,605,7mer-m8,166.000000,0.426,-14.18
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,520,544,N/A,140.000000,0.000,-22.31
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,619,643,8mer,167.000000,0.443,-20.73
predicted,2325526,Mir543,rno-miR-543-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,715,735,7mer-m8,143.000000,0.049,-9.39
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,298,319,8mer,140.000000,0.000,-9.49
predicted,2325535,Mir450a1,rno-miR-450a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,654,676,N/A,149.000000,0.148,-15.42
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,243,261,8mer,155.000000,0.246,-16.33
predicted,2325554,Mir194-2,rno-miR-194-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,44,67,6mer,145.000000,0.082,-14.10
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,141,161,7mer-m8,140.000000,0.000,-10.70
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,710,730,8mer,149.000000,0.148,-6.23
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,495,519,7mer-m8,142.000000,0.033,-7.92
predicted,2325563,Mir153,rno-miR-153-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,599,620,6mer,140.000000,0.000,-8.80
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,606,627,N/A,143.000000,0.049,-12.85
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,404,422,8mer,147.000000,0.115,-10.11
predicted,2325596,Mir23b,rno-miR-23b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,151,173,N/A,140.000000,0.000,-21.29
predicted,2325596,Mir23b,rno-miR-23b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,432,451,7mer-m8,143.000000,0.049,-18.55
predicted,4888556,Mir3561,rno-miR-3561-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,197,217,8mer,140.000000,0.000,-11.48
predicted,4888562,Mir3544,rno-miR-3544,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,374,394,Offset 3-8 6mer,140.000000,0.000,-21.30
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,584,607,7mer-m8,142.000000,0.033,-11.34
predicted,4888585,Mir3576,rno-miR-3576,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,318,343,7mer-m8,151.000000,0.180,-16.08
predicted,4888591,Mir3569,rno-miR-3569,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,176,196,N/A,143.000000,0.049,-20.60
predicted,4888592,Mir216b,rno-miR-216b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,691,713,6mer,141.000000,0.016,-9.52
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,156,175,7mer-m8,0.454770,0.910,
predicted,7488974,Mir16,rno-miR-16-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,110,132,7mer-m8,159.000000,0.311,
predicted,7488977,Mir15b,rno-miR-15b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,112,132,7mer-m8,162.000000,0.361,-21.13
predicted,7489013,Snora58,rno-miR-3068-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,603,629,N/A,140.000000,0.000,-16.96
predicted,7489026,Mir509,rno-miR-509-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,518,540,7mer-m8,141.000000,0.016,-14.13
predicted,7489031,Mir6330,rno-miR-6330,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,269,289,N/A,142.000000,0.033,-12.99
predicted,7489031,Mir6330,rno-miR-6330,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,637,661,8mer,154.000000,0.230,-15.21
predicted,7489032,Mir6323,rno-miR-6323,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,204,232,6mer,144.000000,0.066,-27.16
predicted,7489033,Mir3102,rno-miR-3102,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,20,39,7mer-m8,143.000000,0.049,-11.37
predicted,7489037,Mir6321,rno-miR-6321,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,77,100,6mer,151.000000,0.180,-17.64
predicted,9685629,Mir297,rno-miR-297,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,146,167,7mer-m8,147.000000,0.115,-13.88
predicted,14398573,Mir466b-2,rno-miR-466b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,275,296,7mer-m8,140.000000,0.000,
predicted,14398573,Mir466b-2,rno-miR-466b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006234,protein_coding,PRINCIPAL,No,357,379,Offset 3-8 6mer,140.000000,0.000,

