Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,18,23,7mer-m8,1.640599,0.344,-14.60
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,240,245,Offset 1-7 7mer-m8,0.337110,0.071,-3.00
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,67,87,8mer,144.000000,0.066,
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.842774,0.177,-7.50
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,91,115,N/A,141.000000,0.016,-15.85
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.124256,0.026,-1.10
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,325,330,7mer-m8,0.030499,0.006,-0.27
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,217,222,7mer-m8,0.230353,0.048,-2.07
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,322,327,Offset 1-7 7mer-m8,0.325873,0.068,-2.90
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,127,132,7mer-m8,0.269687,0.057,-2.40
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,189,194,7mer-m8,0.175297,0.037,-1.56
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,220,225,7mer-m8,0.005618,0.001,-0.05
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.213502,0.045,-1.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,128,133,7mer-m8,0.178668,0.037,-1.59
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.325873,0.068,-2.90
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 7mer-m8,0.248512,0.052,-2.20
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,271,293,6mer+,141.000000,0.016,-15.66
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,143,148,7mer-m8,0.755125,0.158,-6.72
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.388800,0.082,-3.46
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.551735,0.116,-4.91
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,3,8,7mer-m8,1.062208,0.223,-9.50
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.467383,0.098,-4.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.534152,0.112,-4.80
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,299,304,Offset 1-7 8mer,0.073446,0.015,-0.66
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,71,76,Offset 1-7 7mer-m8,0.214774,0.045,-1.93
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,114,133,7mer-m8,144.000000,0.066,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.530913,0.111,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,174,179,7mer-m8,0.121537,0.025,-1.07
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,324,329,Offset 1-7 7mer-m8,0.313071,0.066,-2.80
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,30,35,Offset 1-7 7mer-m8,0.380159,0.080,-3.40
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,3,8,Offset 1-7 7mer-m8,0.011572,0.002,-0.10
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.322501,0.068,-2.87
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.741641,0.156,-6.60
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.629271,0.132,-5.60
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,94,115,N/A,144.000000,0.066,-17.72
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.606797,0.127,-5.40
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,290,295,7mer-m8,0.367449,0.077,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 7mer-m8,1.370912,0.288,-12.20
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,108,113,Offset 1-7 7mer-m8,0.627024,0.132,-5.58
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,281,286,7mer-m8,0.534152,0.112,-4.80
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,57,84,6mer,1.313125,0.275,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,160,165,Offset 1-7 7mer-m8,0.658092,0.138,-5.76
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,110,115,Offset 1-7 7mer-m8,0.546124,0.115,-4.78
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,241,246,7mer-m8,0.846607,0.178,-7.41
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,228,233,7mer-m8,0.344975,0.072,
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,182,203,N/A,0.176421,0.037,
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,228,233,7mer-m8,0.153947,0.032,-1.37
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,214,219,7mer-m8,0.320254,0.067,-2.85
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,221,243,7mer-m8,0.001136,0.000,
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,47,52,8mer,0.682049,0.143,-6.10
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.178898,0.038,-1.60
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,259,264,7mer-m8,0.457345,0.096,-4.07
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,325,330,7mer-m8,1.089987,0.229,-9.70
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.223623,0.047,-2.00
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,322,327,7mer-m8,1.025310,0.215,-9.17
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,248,253,7mer-m8,0.227050,0.048,-2.01
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,327,332,7mer-m8,0.449479,0.094,-4.00
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.460716,0.097,-4.10
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,180,200,7mer-m8,0.282048,0.059,
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.790722,0.166,-7.00
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,199,220,7mer-m8,150.000000,0.164,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,265,270,8mer,0.224740,0.047,-2.00
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,62,87,8mer,151.000000,0.180,-14.95
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,306,311,8mer,0.509564,0.107,-4.46
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,1,19,7mer-m8,2.483373,0.521,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.764114,0.160,-6.80
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.812357,0.170,-7.30
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.912510,0.191,-8.20
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,205,210,8mer,0.310141,0.065,-2.76
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,307,312,8mer,0.022474,0.005,-0.20
predicted,2325475,Mir293,rno-miR-293-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,35,40,Offset 1-7 7mer-m8,0.022474,0.005,-0.20
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,264,269,7mer-m8,0.776037,0.163,-6.87
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.646133,0.136,-5.72
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.436027,0.091,-3.86
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 7mer-m8,0.022256,0.005,-0.20
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,294,299,7mer-m8,0.397276,0.083,-3.57
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.781198,0.164,-7.02
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,240,245,7mer-m8,0.225902,0.047,-2.03
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,285,290,7mer-m8,0.579290,0.122,-5.10
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,1,16,7mer-m8,0.431439,0.863,
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.282401,0.059,-2.50
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,325,330,7mer-m8,0.056480,0.012,-0.50
predicted,2325500,Mir411,rno-miR-411-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,7,27,7mer-m8,145.000000,0.082,
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,44,64,7mer-m8,0.124256,0.026,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,6,11,7mer-m8,1.022277,0.214,-9.00
predicted,2325517,Mir374b,rno-miR-374-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,188,211,7mer-m8,151.000000,0.180,-9.71
predicted,2325517,Mir374b,rno-miR-374-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,292,313,8mer,146.000000,0.098,-10.28
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.282048,0.059,-2.51
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,322,327,Offset 1-7 7mer-m8,0.322501,0.068,-2.87
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.235977,0.049,-2.10
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,219,224,7mer-m8,0.353965,0.074,-3.15
predicted,2325521,Mir381,rno-miR-381-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,203,220,7mer-m8,147.000000,0.115,
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,324,329,Offset 1-7 7mer-m8,0.485729,0.102,-4.30
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,323,328,7mer-m8,0.029910,0.006,-0.27
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.399166,0.084,-3.57
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.056480,0.012,-0.50
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.180915,0.038,-1.61
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,229,234,7mer-m8,0.288790,0.061,-2.57
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,173,194,N/A,140.000000,0.000,-14.87
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.707929,0.148,-6.30
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.542209,0.114,-4.80
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,164,169,7mer-m8,0.029369,0.006,-0.26
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.463137,0.097,-4.10
predicted,2325541,Mir292,rno-miR-292-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.570238,0.120,-5.10
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.022592,0.005,-0.20
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.516901,0.108,-4.60
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,322,327,Offset 1-7 7mer-m8,0.175297,0.037,-1.56
predicted,2325547,Mir217,rno-miR-217-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,170,191,8mer,0.793331,0.166,
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,264,269,7mer-m8,0.471953,0.099,-4.20
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,325,330,7mer-m8,0.748383,0.157,-6.66
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,172,194,N/A,142.000000,0.033,-15.85
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.146848,0.031,-1.30
predicted,2325557,Mir187,rno-miR-187-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,45,50,Offset 1-7 7mer-m8,0.126458,0.027,
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,293,298,7mer-m8,0.232606,0.049,-2.07
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.089449,0.019,-0.80
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.618034,0.130,-5.50
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,211,216,7mer-m8,0.322501,0.068,-2.87
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,24,29,Offset 1-7 8mer,0.235977,0.049,-2.10
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.460716,0.097,-4.10
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,307,312,8mer,0.186725,0.039,-1.67
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,189,211,N/A,0.476317,0.100,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.337110,0.071,-3.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,223,228,7mer-m8,0.107875,0.023,-0.96
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.135967,0.029,-1.21
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.179792,0.038,-1.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,244,249,7mer-m8,0.550612,0.115,-4.90
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,229,234,7mer-m8,0.108998,0.023,-0.97
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.113493,0.024,-1.01
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.168835,0.035,-1.51
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.651745,0.137,-5.80
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.719167,0.151,-6.40
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,107,112,7mer-m8,0.222492,0.047,-1.98
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,107,112,7mer-m8,0.165810,0.035,-1.49
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,259,264,7mer-m8,0.409229,0.086,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.640508,0.134,-5.70
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,240,245,7mer-m8,0.248337,0.052,-2.21
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.910196,0.191,-8.10
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,149,154,Offset 1-7 7mer-m8,0.137091,0.029,-1.22
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,240,245,7mer-m8,0.012360,0.003,-0.11
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.988854,0.207,-8.80
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,168,173,Offset 1-7 7mer-m8,0.029216,0.006,-0.26
predicted,2325610,Mir135b,rno-miR-135b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,271,293,6mer+,141.000000,0.016,-14.86
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,163,168,8mer,0.175297,0.037,-1.56
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,144,149,8mer,0.249461,0.052,-2.22
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,134,139,Offset 1-7 7mer-m8,0.124730,0.026,-1.11
predicted,2325618,Mir337,rno-miR-337-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,156,161,7mer-m8,0.680021,0.143,
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,77,99,8mer,0.089025,0.019,
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.943907,0.198,-8.40
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,240,245,7mer-m8,0.386194,0.081,-3.40
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,71,76,Offset 1-7 7mer-m8,0.296656,0.062,-2.64
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.539375,0.113,-4.80
predicted,4888537,Mir3583,rno-miR-3583-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,285,308,N/A,0.830162,0.174,
predicted,4888540,Mir2985,rno-miR-2985,Microtar,miRGate_prediction,,,,ENSRNOT00000017310,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.101133,0.021,-0.90