Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020130,protein_coding,PRINCIPAL,Yes,5,24,7mer-m8,0.080391,0.161,
predicted,2325380,Mir185,rno-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020130,protein_coding,PRINCIPAL,Yes,19,26,Offset 1-7 8mer,0.451191,0.902,-15.10
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020130,protein_coding,PRINCIPAL,Yes,97,117,7mer-m8,146.000000,0.098,-11.51
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020130,protein_coding,PRINCIPAL,Yes,120,126,7mer-m8,0.261867,0.524,-16.20
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020130,protein_coding,PRINCIPAL,Yes,117,124,Offset 1-7 8mer,0.030178,0.060,-18.70
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020130,protein_coding,PRINCIPAL,Yes,1,9,Offset 1-7 7mer-m8,0.396375,0.793,-15.80
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020130,protein_coding,PRINCIPAL,Yes,14,21,Offset 1-7 8mer,0.329817,0.660,-15.90
predicted,2325505,Mir188,rno-miR-188-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020130,protein_coding,PRINCIPAL,Yes,48,54,8mer,0.288300,0.572,-0.00
predicted,2325505,Mir188,rno-miR-188-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020130,protein_coding,PRINCIPAL,Yes,48,54,8mer,0.294450,0.580,-0.01
predicted,2325508,Mir883,rno-miR-883-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020130,protein_coding,PRINCIPAL,Yes,60,82,N/A,0.409879,0.820,
predicted,2325528,Mir1,rno-miR-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020130,protein_coding,PRINCIPAL,Yes,112,120,Offset 1-7 7mer-m8,0.334857,0.670,-15.30
predicted,2325529,Mir412,rno-miR-412-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020130,protein_coding,PRINCIPAL,Yes,59,65,7mer-m8,0.096000,0.331,0.01
predicted,2325529,Mir412,rno-miR-412-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020130,protein_coding,PRINCIPAL,Yes,59,65,7mer-m8,0.096000,0.331,0.01
predicted,2325535,Mir450a1,rno-miR-450a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020130,protein_coding,PRINCIPAL,Yes,34,55,N/A,144.000000,0.066,-21.64
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020130,protein_coding,PRINCIPAL,Yes,38,59,8mer,150.000000,0.164,-12.61
predicted,2325550,Mir206,rno-miR-206-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020130,protein_coding,PRINCIPAL,Yes,99,121,6mer,147.000000,0.115,
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020130,protein_coding,PRINCIPAL,Yes,38,59,8mer,149.000000,0.148,-13.35
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020130,protein_coding,PRINCIPAL,Yes,121,127,Offset 1-7 7mer-m8,0.163357,0.327,-16.90
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020130,protein_coding,PRINCIPAL,Yes,24,45,Offset 3-8 6mer,140.000000,0.000,-12.86
predicted,2325594,Mir25,rno-miR-25-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020130,protein_coding,PRINCIPAL,Yes,102,124,6mer,143.000000,0.049,
predicted,4888544,Mir3560,rno-miR-3560,Miranda,miRGate_prediction,,,,ENSRNOT00000020130,protein_coding,PRINCIPAL,Yes,77,98,Offset 3-8 6mer,143.000000,0.049,-18.16
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020130,protein_coding,PRINCIPAL,Yes,18,24,8mer,0.197546,0.395,-16.80
predicted,4888564,Mir3551,rno-miR-3551-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020130,protein_coding,PRINCIPAL,Yes,60,66,8mer,0.321200,0.613,0.00
predicted,4888564,Mir3551,rno-miR-3551-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020130,protein_coding,PRINCIPAL,Yes,60,66,8mer,0.319150,0.611,0.00
predicted,7489022,Mir1306,rno-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020130,protein_coding,PRINCIPAL,Yes,18,24,Offset 3-9 8mer,0.259936,0.520,-16.20

