Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,6478693,Anxrr32,Anxiety related response QTL 32,,0.00092,locomotor behavior trait (VT:0001392),"measurement of voluntary locomotion into, out of or within a discrete space in an experimental apparatus (CMO:0000957)",4,144639524,182687754,Rat,n/a,region,qtl
1000,6478700,Anxrr33,Anxiety related response QTL 33,,0.00896,locomotor behavior trait (VT:0001392),amount of experiment time spent in a discrete space in an experimental apparatus (CMO:0000958),4,144639524,182687754,Rat,n/a,region,qtl
1000,6478718,Anxrr34,Anxiety related response QTL 34,,0.00896,locomotor behavior trait (VT:0001392),amount of experiment time spent in a discrete space in an experimental apparatus (CMO:0000958),4,144639524,182687754,Rat,n/a,region,qtl
1000,6478748,Anxrr42,Anxiety related response QTL 42,,0.28008,locomotor behavior trait (VT:0001392),amount of experiment time spent in a discrete space in an experimental apparatus (CMO:0000958),4,144639524,182687754,Rat,n/a,region,qtl
1000,6478754,Anxrr43,Anxiety related response QTL 43,,0.14035,locomotor behavior trait (VT:0001392),"distance moved per unit of time into, out of or within a discrete space in an experimental apparatus (CMO:0001493)",4,144639524,182687754,Rat,n/a,region,qtl
1000,1578674,Bmd12,Bone mineral density QTL 12,3.8,,femur mineral mass (VT:0010011),compact volumetric bone mineral density (CMO:0001730),4,135699135,180699135,Rat,n/a,region,qtl
1000,2293659,Bmd35,Bone mineral density QTL 35,4.5,0.0001,femur strength trait (VT:0010010),femoral neck ultimate force (CMO:0001703),4,137755016,181392681,Rat,n/a,region,qtl
1000,1331738,Bp209,Blood pressure QTL 209,2.979,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),4,138503169,179293946,Rat,n/a,region,qtl
1000,634342,Cia24,Collagen induced arthritis QTL 24,4.5,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),4,146565735,175236377,Rat,n/a,region,qtl
1000,1576316,Ept5,Estrogen-induced pituitary tumorigenesis QTL 5,3.8,,pituitary gland mass (VT:0010496),pituitary gland wet weight (CMO:0000853),4,83428419,177635233,Rat,n/a,region,qtl
1000,2316958,Gluco58,Glucose level QTL 58,10,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),4,11320076,180699135,Rat,n/a,region,qtl
1000,10401796,Kidm48,Kidney mass QTL 48,,,kidney mass (VT:0002707),both kidneys wet weight (CMO:0000085),4,145568712,182687754,Rat,n/a,region,qtl
1000,61362,Oia2,Oil induced arthritis QTL 2,,0.001,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),4,138503169,173369699,Rat,n/a,region,qtl
1000,1298524,Oia8,Oil induced arthritis QTL 8,,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),4,138503169,173369699,Rat,n/a,region,qtl
1000,724558,Plsm2,Polydactyly-luxate syndrome (PLS) morphotypes QTL 2,,0.0003,hindlimb integrity trait (VT:0010563),hind foot phalanges count (CMO:0001949),4,132422778,177422778,Rat,n/a,region,qtl
1000,1300109,Rf13,Renal function QTL 13,3.91,,renal blood flow trait (VT:2000006),absolute change in renal blood flow rate (CMO:0001168),4,157710145,182687754,Rat,n/a,region,qtl
1000,1549827,Scl46,Serum cholesterol level QTL 46,3.5,,blood cholesterol amount (VT:0000180),serum total cholesterol level (CMO:0000363),4,132396220,177396220,Rat,n/a,region,qtl
1000,10053718,Scort25,Serum corticosterone level QTL 25,2.15,0.0097,blood corticosterone amount (VT:0005345),plasma corticosterone level (CMO:0001173),4,155561574,182687754,Rat,n/a,region,qtl
1000,2303623,Vencon2,Ventilatory control QTL 2,3.8,,respiration trait (VT:0001943),minute ventilation (CMO:0000132),4,135204660,180204660,Rat,n/a,region,qtl

