Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.224915,0.047,-1.80
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.337372,0.071,-2.70
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,62,67,7mer-m8,0.201041,0.042,-1.60
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.590557,0.124,-4.70
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,84,108,Offset 3-8 6mer,142.000000,0.033,-21.15
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,84,108,Offset 3-8 6mer,142.000000,0.033,
predicted,2325348,Mir101a,rno-miR-101a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,118,126,Offset 1-7 7mer-m8,0.396106,0.792,-15.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.459879,0.096,-3.70
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,49,56,Offset 1-7 7mer-m8,0.263702,0.527,-16.40
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,49,56,Offset 1-7 7mer-m8,0.263702,0.527,-16.40
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,87,108,Offset 3-8 6mer,0.093547,0.187,
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,87,108,Offset 3-8 6mer,0.093547,0.187,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.063587,0.013,-0.50
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,76,81,7mer-m8,0.237410,0.050,-1.90
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,4,9,Offset 1-7 7mer-m8,0.363601,0.076,-2.80
predicted,2325383,Mir139,rno-miR-139-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,44,52,Offset 1-7 7mer-m8,0.375013,0.750,-15.60
predicted,2325383,Mir139,rno-miR-139-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,44,52,Offset 1-7 7mer-m8,0.375013,0.750,-15.60
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,76,81,7mer-m8,0.201041,0.042,-1.60
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.532758,0.112,-4.24
predicted,2325386,Mir126b,rno-miR-126a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,116,123,7mer-m8,0.367745,0.735,-15.60
predicted,2325386,Mir126b,rno-miR-126a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,116,123,7mer-m8,0.367745,0.735,-15.60
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,15,20,Offset 1-7 7mer-m8,0.477472,0.100,
predicted,2325388,Mir106b,rno-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,116,123,7mer-m8,0.402969,0.806,-15.40
predicted,2325388,Mir106b,rno-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,116,123,7mer-m8,0.402969,0.806,-15.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.187429,0.039,-1.50
predicted,2325393,Mir29a,rno-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,118,124,Offset 1-7 7mer-m8,0.284692,0.569,
predicted,2325393,Mir29a,rno-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,118,124,Offset 1-7 7mer-m8,0.284692,0.569,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,79,84,7mer-m8,0.992639,0.208,
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.947920,0.199,-7.50
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,1.023754,0.215,-8.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,4,9,Offset 1-7 7mer-m8,0.576039,0.121,-4.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.089606,0.019,-0.70
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.812192,0.170,-6.50
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,107,112,8mer,0.749489,0.157,-5.93
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,79,100,6mer,140.000000,0.000,-21.68
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,79,100,6mer,1.369591,0.287,
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,101,108,Offset 1-7 7mer-m8,1.055465,0.221,
predicted,2325420,Mir20b,rno-miR-20b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,101,108,Offset 1-7 7mer-m8,0.464777,0.930,-15.10
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,28,50,6mer,144.000000,0.066,-14.38
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,28,50,6mer,144.000000,0.066,-14.38
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.594030,0.125,-4.70
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.050260,0.011,-0.40
predicted,2325436,Mir324,rno-miR-324-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-7 7mer-m8,0.124953,0.026,-1.00
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 7mer-m8,0.089021,0.019,-0.70
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,0.985837,0.207,-7.80
predicted,2325446,Mir363,rno-miR-363-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.707780,0.148,-5.60
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,0.457368,0.096,-3.64
predicted,2325449,Mir501,rno-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,112,119,7mer-m8,0.118076,0.236,
predicted,2325449,Mir501,rno-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,112,119,7mer-m8,0.118076,0.236,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.669864,0.141,
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.921662,0.193,-7.20
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.279782,0.059,-2.20
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,118,124,7mer-m8,0.473103,0.946,
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,118,124,7mer-m8,0.473103,0.946,
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,101,109,Offset 1-7 7mer-m8,0.062913,0.126,-17.70
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,101,109,Offset 1-7 7mer-m8,0.062913,0.126,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,0.087004,0.018,-0.70
predicted,2325475,Mir293,rno-miR-293-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.829294,0.174,-6.60
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,115,123,Offset 1-7 7mer-m8,0.102859,0.206,-17.30
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,115,123,Offset 1-7 7mer-m8,0.102859,0.206,-17.30
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,85,90,8mer,1.206246,0.253,-9.60
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,0.505558,0.106,-4.00
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.137504,0.239,-9.00
predicted,2325486,Mir202,rno-miR-202-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,0.576039,0.121,-4.50
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,1,8,Offset 1-7 7mer-m8,0.243363,0.487,-16.50
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,1,8,Offset 1-7 7mer-m8,1.392067,0.292,
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,108,129,Offset 3-8 6mer,143.000000,0.049,-23.41
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,108,129,Offset 3-8 6mer,143.000000,0.049,-23.41
predicted,2325495,Mir500,rno-miR-500-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,112,119,7mer-m8,0.263970,0.528,-15.90
predicted,2325495,Mir500,rno-miR-500-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,112,119,7mer-m8,0.263970,0.528,-15.90
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,57,62,7mer-m8,0.276431,0.058,-2.20
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.812192,0.170,-6.50
predicted,2325506,Mir106a,rno-miR-17-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,113,120,Offset 1-7 7mer-m8,0.495059,0.990,-15.00
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,1.055465,0.221,
predicted,2325533,Mir383,rno-miR-383-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,78,84,7mer-m8,0.093000,0.327,0.01
predicted,2325533,Mir383,rno-miR-383-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,78,84,7mer-m8,0.093000,0.327,0.01
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,108,128,7mer-m8,156.000000,0.262,
predicted,2325533,Mir383,rno-miR-383-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,108,128,7mer-m8,0.147543,0.295,
predicted,2325541,Mir292,rno-miR-292-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,116,124,Offset 1-7 7mer-m8,1.112079,0.233,
predicted,2325541,Mir292,rno-miR-292-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,116,124,Offset 1-7 7mer-m8,0.184129,0.368,-16.60
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,88,93,7mer-m8,0.549792,0.115,-4.40
predicted,2325547,Mir217,rno-miR-217-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,105,110,Offset 1-7 7mer-m8,0.251301,0.053,-2.00
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.565428,0.119,-4.50
predicted,2325552,Mir200b,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.917249,0.192,-7.30
predicted,2325553,Mir200c,rno-miR-200c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.492918,0.103,-3.90
predicted,2325556,Mir191,rno-miR-191a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.954944,0.200,-7.60
predicted,2325556,Mir191,rno-miR-191a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,1.055465,0.221,-8.40
predicted,2325560,Mir183,rno-miR-183-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,1.080595,0.227,-8.60
predicted,2325563,Mir153,rno-miR-153-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,121,129,Offset 1-7 7mer-m8,0.326885,0.654,-15.40
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,121,129,Offset 1-7 7mer-m8,1.306766,0.274,
predicted,2325564,Mir152,rno-miR-152-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.266681,0.056,-2.11
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,2.527788,0.530,-20.00
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,0.265418,0.056,-2.10
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.599773,0.126,-4.80
predicted,2325572,Mir132,rno-miR-132-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,1.042900,0.219,
predicted,2325573,Mir130b,rno-miR-130b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.904684,0.190,-7.20
predicted,2325578,Mir107,rno-miR-107-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,99,106,Offset 1-7 7mer-m8,0.136399,0.273,-16.50
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,1.886786,0.396,-15.10
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,99,106,Offset 1-7 7mer-m8,1.063347,0.223,
predicted,2325579,Mir103a1,rno-miR-103-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,99,106,Offset 1-7 7mer-m8,0.136399,0.273,-16.50
predicted,2325579,Mir103a1,rno-miR-103-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,99,106,Offset 1-7 7mer-m8,0.136399,0.273,-16.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,0.552862,0.116,-4.40
predicted,2325586,Mir32,rno-miR-32-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.929814,0.195,-7.40
predicted,2325594,Mir25,rno-miR-25-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.992639,0.208,-7.90
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.490037,0.103,-3.90
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.112457,0.024,
predicted,2325600,Mir17,rno-miR-17-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,101,108,Offset 1-7 7mer-m8,0.464777,0.930,-15.10
predicted,2325600,Mir17,rno-miR-17-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,101,108,Offset 1-7 7mer-m8,0.866989,0.182,
predicted,2325601,Mir10a,rno-miR-10a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.549792,0.115,-4.40
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,109,130,N/A,0.218699,0.437,
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,109,130,N/A,0.218699,0.437,
predicted,2325609,Mir101-2,rno-miR-101b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,118,126,Offset 1-7 7mer-m8,0.396106,0.792,
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,109,116,7mer-m8,0.364114,0.728,-15.70
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,109,116,7mer-m8,0.364114,0.728,-15.70
predicted,2325617,Mir148b,rno-miR-148b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.050260,0.011,-0.40
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.427212,0.090,-3.40
predicted,4888546,Mir193a,rno-miR-3549,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,70,78,Offset 1-7 7mer-m8,0.258001,0.516,-16.00
predicted,4888546,Mir193a,rno-miR-3549,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,70,78,Offset 1-7 7mer-m8,1.088073,0.228,
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.328612,0.069,-2.60
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.594030,0.125,-4.70
predicted,4888557,Mir3557,rno-miR-3557-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,1.407286,0.295,
predicted,4888558,Mir3570,rno-miR-3570,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,0.665948,0.140,-5.30
predicted,4888561,Mir3547,rno-miR-3547,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,118,124,7mer-m8,0.222983,0.446,-16.20
predicted,4888561,Mir3547,rno-miR-3547,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,118,124,7mer-m8,0.222983,0.446,-16.20
predicted,4888564,Mir3551,rno-miR-3551-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,107,113,7mer-m8,0.141000,0.388,0.01
predicted,4888564,Mir3551,rno-miR-3551-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,107,113,7mer-m8,0.125500,0.368,0.02
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.518196,0.109,-4.10
predicted,4888570,Mir3594,rno-miR-3594-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,62,68,8mer,0.320300,0.612,-0.00
predicted,4888570,Mir3594,rno-miR-3594-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,62,68,8mer,0.316200,0.607,0.00
predicted,4888570,Mir3594,rno-miR-3594-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,89,112,8mer,0.130135,0.260,
predicted,4888570,Mir3594,rno-miR-3594-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,89,112,8mer,0.130135,0.260,
predicted,4888574,Mir3590,rno-miR-3590-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,84,105,7mer-m8,155.000000,0.246,-16.37
predicted,4888574,Mir3590,rno-miR-3590-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,84,105,7mer-m8,0.346955,0.694,
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,90,95,Offset 1-7 8mer,0.113750,0.024,-0.90
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.427212,0.090,-3.40
predicted,4888597,Mir3065,rno-miR-3065-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,104,126,7mer-m8,0.060132,0.120,
predicted,4888597,Mir3065,rno-miR-3065-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,104,126,7mer-m8,0.060132,0.120,
predicted,4888597,Mir3065,rno-miR-3065-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,76,82,7mer-m8,0.108000,0.346,0.01
predicted,4888597,Mir3065,rno-miR-3065-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,76,82,7mer-m8,0.108000,0.346,0.01
predicted,4888600,Mir3559,rno-miR-3559-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.741338,0.155,-5.90
predicted,4888600,Mir3559,rno-miR-3559-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,0.791599,0.166,-6.30
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.188476,0.040,-1.50
predicted,4888608,Mir3548,rno-miR-3548,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,116,124,Offset 1-7 7mer-m8,1.419852,0.298,
predicted,4888608,Mir3548,rno-miR-3548,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,116,124,Offset 1-7 7mer-m8,0.138288,0.277,-16.70
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,80,86,Offset 1-7 8mer,0.473033,0.946,-15.20
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,80,86,Offset 1-7 8mer,0.473033,0.946,-15.20
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,80,88,Offset 1-7 7mer-m8,0.170863,0.342,-16.60
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,80,88,Offset 1-7 7mer-m8,0.170863,0.342,
predicted,7488973,Mir6314,rno-miR-6314,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073107,protein_coding,PRINCIPAL,Yes,117,124,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,7488973,Mir6314,rno-miR-6314,Microtar,miRGate_prediction,,,,ENSRNOT00000028222,protein_coding,PRINCIPAL,Yes,117,124,Offset 1-7 7mer-m8,1.130855,0.237,