Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,663,668,7mer-m8,1.500414,0.315,-14.66
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,322,327,7mer-m8,0.696986,0.146,-6.81
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,679,684,7mer-m8,1.658026,0.348,-16.20
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,7,12,7mer-m8,1.371455,0.288,-13.40
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,704,709,7mer-m8,1.262967,0.265,-12.34
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,392,397,7mer-m8,1.259897,0.264,-12.31
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,740,745,Offset 1-7 7mer-m8,0.853577,0.179,-8.34
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,469,474,7mer-m8,0.877115,0.184,-8.57
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,524,529,Offset 1-7 7mer-m8,0.656047,0.138,-6.41
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,40,45,Offset 1-7 7mer-m8,0.982533,0.206,-9.60
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,73,78,Offset 1-7 7mer-m8,0.515829,0.108,-5.04
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,767,772,Offset 1-7 7mer-m8,0.966160,0.203,-9.44
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,740,745,7mer-m8,0.542723,0.114,-5.35
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.760994,0.160,-7.40
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,148,169,7mer-m8,0.219022,0.046,
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,680,685,Offset 1-7 7mer-m8,0.034798,0.007,-0.34
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,739,744,Offset 1-7 7mer-m8,0.215952,0.045,-2.11
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,171,191,N/A,0.761465,0.160,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,732,737,7mer-m8,0.986628,0.207,-9.64
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,740,745,Offset 1-7 7mer-m8,0.014327,0.003,-0.14
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,523,528,7mer-m8,0.318299,0.067,-3.11
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,166,171,7mer-m8,0.126910,0.027,-1.24
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,408,413,Offset 1-7 7mer-m8,0.963090,0.202,-9.41
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,387,392,7mer-m8,1.433885,0.301,-14.01
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,767,772,Offset 1-7 7mer-m8,1.406253,0.295,-13.74
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,5,10,Offset 1-7 8mer,0.266101,0.056,-2.60
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,743,748,7mer-m8,0.014327,0.003,-0.14
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,780,785,Offset 1-7 8mer,0.341840,0.072,-3.34
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,390,395,Offset 1-7 8mer,0.011257,0.002,-0.11
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,661,666,7mer-m8,0.194459,0.041,-1.90
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,697,717,7mer-m8,0.086383,0.018,
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,721,726,7mer-m8,0.341840,0.072,-3.34
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,741,746,7mer-m8,0.849711,0.178,-8.34
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,626,631,Offset 1-7 7mer-m8,0.707075,0.148,-6.94
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,237,242,7mer-m8,0.294761,0.062,-2.88
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,509,531,Offset 3-8 6mer,141.000000,0.016,
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,454,482,7mer-m8,144.000000,0.066,
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,737,742,7mer-m8,0.341840,0.072,-3.34
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,769,774,Offset 1-7 8mer,0.872416,0.183,-8.60
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,660,665,Offset 1-7 7mer-m8,0.807494,0.169,-7.96
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,168,173,7mer-m8,0.045648,0.010,-0.45
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,416,421,Offset 1-7 7mer-m8,0.153843,0.032,-1.51
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,449,454,7mer-m8,0.255726,0.054,-2.51
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,647,652,Offset 1-7 7mer-m8,0.930240,0.195,-9.17
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.714164,0.150,-7.04
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.360125,0.076,-3.55
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,271,276,7mer-m8,0.030703,0.006,-0.30
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,740,745,Offset 1-7 7mer-m8,0.240638,0.050,-2.34
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,739,744,Offset 1-7 7mer-m8,0.175850,0.037,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,145,165,7mer-m8,0.322907,0.068,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,666,671,Offset 1-7 7mer-m8,0.222128,0.047,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,658,677,8mer,0.829012,0.174,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,376,381,7mer-m8,0.113090,0.024,-1.11
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,731,736,Offset 1-7 7mer-m8,0.122259,0.026,-1.20
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,695,700,7mer-m8,0.758630,0.159,-7.34
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,788,793,7mer-m8,0.473048,0.099,-4.60
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,667,672,7mer-m8,0.927267,0.194,-9.06
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,368,373,7mer-m8,0.379708,0.080,-3.71
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.570547,0.120,-5.60
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,767,772,7mer-m8,0.580736,0.122,-5.70
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,145,171,N/A,140.000000,0.000,
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,263,268,7mer-m8,0.777838,0.163,-7.60
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,579,584,8mer,0.523682,0.110,-5.14
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.788410,0.165,-7.50
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,704,709,7mer-m8,0.709575,0.149,-6.90
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,748,753,7mer-m8,0.034798,0.007,-0.34
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,769,774,Offset 1-7 8mer,0.614085,0.129,-6.00
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,412,417,Offset 1-7 7mer-m8,0.318299,0.067,-3.11
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,742,747,Offset 1-7 7mer-m8,0.393014,0.082,-3.84
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,740,745,7mer-m8,0.587473,0.123,-5.74
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,751,756,7mer-m8,0.863813,0.181,-8.44
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,642,663,7mer-m8,1.587406,0.333,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,337,359,Offset 3-8 6mer,143.000000,0.049,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,664,669,7mer-m8,0.988676,0.207,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,778,783,Offset 1-7 7mer-m8,1.001632,0.210,-9.74
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.326027,0.068,-3.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.570547,0.120,-5.60
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.126335,0.026,-1.24
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,381,386,7mer-m8,0.143657,0.030,-1.41
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,663,668,Offset 1-7 7mer-m8,0.194459,0.041,-1.90
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,744,749,7mer-m8,0.804449,0.169,-7.86
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,172,191,N/A,0.785673,0.165,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,469,474,Offset 1-7 7mer-m8,0.089042,0.019,-0.87
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,157,162,7mer-m8,0.166827,0.035,-1.63
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,658,681,N/A,141.000000,0.016,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,778,783,Offset 1-7 7mer-m8,0.890464,0.187,-8.74
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,696,717,7mer-m8,147.000000,0.115,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,660,665,7mer-m8,0.658157,0.138,-6.40
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,742,747,7mer-m8,0.364041,0.076,-3.54
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,778,783,Offset 1-7 7mer-m8,1.084043,0.227,-10.64
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,457,462,7mer-m8,0.398366,0.084,-3.91
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.895749,0.188,-8.83
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,666,671,Offset 1-7 7mer-m8,0.259696,0.054,-2.56
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,168,173,Offset 1-7 7mer-m8,0.637984,0.134,-6.14
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,52,57,Offset 1-7 7mer-m8,1.028674,0.216,-9.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,555,560,7mer-m8,1.902528,0.399,-18.31
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,741,746,Offset 1-7 7mer-m8,0.773064,0.162,-7.44
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,222,227,7mer-m8,0.960095,0.201,-9.24
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,102,107,7mer-m8,1.365330,0.286,-13.14
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,74,79,Offset 1-7 7mer-m8,0.721111,0.151,-6.94
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,204,209,Offset 1-7 7mer-m8,0.378218,0.079,-3.64
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,624,629,Offset 1-7 7mer-m8,1.469236,0.308,-14.14
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,724,729,7mer-m8,1.340393,0.281,-12.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,658,663,Offset 1-7 7mer-m8,1.350784,0.283,-13.00
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,582,600,7mer-m8,157.000000,0.279,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,749,754,7mer-m8,0.062430,0.013,
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,267,272,7mer-m8,0.341840,0.072,-3.34
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,696,717,7mer-m8,0.270196,0.057,
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,787,792,Offset 1-7 8mer,0.482055,0.101,-4.71
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,438,459,N/A,142.000000,0.033,-17.71
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,557,576,N/A,0.858885,0.180,
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,540,545,7mer-m8,1.048060,0.220,-9.97
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,664,669,Offset 1-7 7mer-m8,0.020468,0.004,-0.20
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,680,685,Offset 1-7 7mer-m8,0.229257,0.048,-2.24
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,751,756,7mer-m8,0.393014,0.082,-3.84
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,778,783,Offset 1-7 7mer-m8,1.084043,0.227,-10.64
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,749,754,7mer-m8,0.085971,0.018,-0.84
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,742,747,7mer-m8,0.065501,0.014,-0.64
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,769,774,8mer,0.400179,0.084,-3.91
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,265,270,7mer-m8,0.610852,0.128,-5.94
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,261,266,8mer,0.021492,0.005,-0.21
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,682,687,8mer,0.526064,0.110,-5.14
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,483,488,8mer,0.451353,0.095,-4.41
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,542,547,7mer-m8,0.099277,0.021,-0.97
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,690,695,7mer-m8,0.648882,0.136,-6.34
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,741,746,7mer-m8,0.268972,0.056,-2.64
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,711,716,8mer,0.116674,0.024,-1.14
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,463,484,Offset 3-8 6mer,145.000000,0.082,-24.74
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.280431,0.059,-2.74
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,711,716,8mer,0.082683,0.017,-0.80
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,761,779,7mer-m8,148.000000,0.131,-5.21
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,747,752,Offset 1-7 7mer-m8,0.178935,0.038,-1.74
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,782,787,Offset 1-7 8mer,0.280431,0.059,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,732,737,7mer-m8,0.533871,0.112,-5.24
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,739,744,7mer-m8,0.146713,0.031,-1.44
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,523,528,7mer-m8,0.398366,0.084,-3.91
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,45,50,8mer,0.133050,0.028,-1.30
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,415,420,7mer-m8,0.819801,0.172,-8.01
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,466,471,7mer-m8,0.242563,0.051,-2.37
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,266,286,7mer-m8,140.000000,0.000,-17.94
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,382,387,7mer-m8,0.402093,0.084,-3.91
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,369,374,8mer,0.134716,0.028,-1.31
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,45,50,8mer,1.079789,0.226,-10.50
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,668,673,8mer,1.024256,0.215,-9.96
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,473,478,7mer-m8,0.164778,0.035,-1.61
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,664,669,Offset 1-7 7mer-m8,0.016376,0.003,-0.16
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,3,20,8mer,1.524976,0.320,
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,745,750,Offset 1-7 8mer,0.446312,0.094,-4.34
predicted,2325448,Mir539,rno-miR-539-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,710,715,7mer-m8,0.352075,0.074,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010197,protein_coding,PRINCIPAL,No,741,746,7mer-m8,0.433952,0.091,