Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1200,1205,8mer,0.145411,0.031,-1.50
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.361209,0.076,-3.71
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,358,363,Offset 1-7 7mer-m8,0.554956,0.116,-5.70
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1150,1155,8mer,0.455649,0.096,-4.68
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1171,1176,7mer-m8,0.095414,0.020,-0.98
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,806,811,7mer-m8,0.129491,0.027,-1.33
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,255,260,Offset 1-7 7mer-m8,0.080811,0.017,-0.83
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,315,320,Offset 1-7 7mer-m8,0.224902,0.047,-2.31
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,324,329,Offset 1-7 7mer-m8,0.251192,0.053,-2.58
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,360,365,Offset 1-7 8mer,0.222050,0.047,-2.30
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,639,644,7mer-m8,0.427686,0.090,-4.43
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1102,1107,Offset 1-7 7mer-m8,0.489017,0.103,-5.00
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1225,1230,7mer-m8,0.234731,0.049,-2.40
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,816,838,N/A,143.000000,0.049,-14.66
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1296,1301,8mer,1.100175,0.231,-11.30
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,820,825,8mer,0.019473,0.004,-0.20
predicted,2314888,Mir196a,rno-miR-196a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1119,1124,7mer-m8,1.032021,0.216,-10.60
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,241,246,Offset 1-7 8mer,0.043813,0.009,-0.45
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,357,362,7mer-m8,0.077890,0.016,-0.80
predicted,2314888,Mir196a,rno-miR-196a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,432,451,N/A,0.093468,0.020,
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,904,923,Offset 3-8 6mer,144.000000,0.066,-17.69
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1103,1108,7mer-m8,0.642579,0.135,-6.60
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,355,360,7mer-m8,0.300517,0.063,-3.10
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,437,442,7mer-m8,0.225874,0.047,-2.33
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,255,260,Offset 1-7 7mer-m8,0.382629,0.080,-3.93
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1144,1149,Offset 1-7 7mer-m8,0.105151,0.022,-1.08
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,314,319,7mer-m8,0.351473,0.074,-3.61
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,36,42,7mer-m8,0.093500,0.328,0.02
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,36,42,7mer-m8,0.078000,0.309,0.04
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,99,105,7mer-m8,0.057000,0.282,0.01
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1119,1124,Offset 1-7 7mer-m8,0.105629,0.022,-1.08
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,105,111,7mer-m8,0.058000,0.283,0.01
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,444,449,7mer-m8,0.012715,0.003,-0.13
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1262,1267,7mer-m8,0.311555,0.065,-3.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.214194,0.045,-2.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,259,264,7mer-m8,0.029210,0.006,-0.30
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,326,331,7mer-m8,0.991132,0.208,-10.18
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,532,553,8mer,149.000000,0.148,-15.84
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,97,117,N/A,147.000000,0.115,-14.83
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,338,360,7mer-m8,150.000000,0.164,
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1043,1049,7mer-1A,0.148200,0.397,0.00
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,356,361,7mer-m8,0.275532,0.058,-2.83
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1073,1078,7mer-m8,0.625270,0.131,-6.45
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,257,262,Offset 1-7 7mer-m8,0.043625,0.009,-0.45
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,728,750,Offset 3-8 6mer,140.000000,0.000,
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,182,187,Offset 1-7 7mer-m8,0.264070,0.055,-2.70
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,853,875,N/A,146.000000,0.098,-19.77
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1088,1093,7mer-m8,0.978474,0.205,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.136125,0.029,-1.41
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,207,212,Offset 1-7 8mer,0.453751,0.095,-4.70
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,258,263,Offset 1-7 8mer,0.115852,0.024,-1.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1224,1229,Offset 1-7 7mer-m8,0.395825,0.083,-4.10
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,171,176,Offset 1-7 8mer,0.145780,0.031,-1.51
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,427,432,7mer-m8,0.565167,0.119,-5.83
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1290,1295,Offset 1-7 8mer,0.048680,0.010,-0.50
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,442,447,7mer-m8,0.063981,0.013,-0.66
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1276,1299,N/A,140.000000,0.000,-15.01
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.067860,0.014,-0.70
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.459677,0.096,-4.70
predicted,2325362,Mir879,rno-miR-879-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,476,482,7mer-1A,0.102650,0.339,0.01
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,126,142,7mer-m8,141.000000,0.016,-17.18
predicted,2325362,Mir879,rno-miR-879-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,476,482,7mer-1A,0.113200,0.353,0.00
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,902,926,N/A,145.000000,0.082,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,867,872,7mer-m8,0.084112,0.018,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,295,300,7mer-m8,0.029343,0.006,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,919,924,7mer-m8,0.277252,0.058,-2.86
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,324,329,7mer-m8,0.253017,0.053,-2.61
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,255,260,7mer-m8,0.193882,0.041,-2.00
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,903,926,7mer-m8,140.000000,0.000,
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,654,676,8mer,140.000000,0.000,-9.68
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,187,192,Offset 1-7 7mer-m8,0.529299,0.111,-5.30
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,324,329,7mer-m8,0.520311,0.109,-5.21
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,638,643,7mer-m8,0.132412,0.028,-1.36
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,239,244,Offset 1-7 7mer-m8,0.368377,0.077,-3.80
predicted,2325374,Mir290,rno-miR-290,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,296,301,7mer-m8,0.099301,0.021,-1.00
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,46,67,7mer-m8,140.000000,0.000,
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1222,1228,7mer-1A,0.067850,0.296,-0.03
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1119,1124,7mer-m8,0.293056,0.061,-3.01
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1098,1103,7mer-m8,0.399178,0.084,-4.10
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.764280,0.160,-7.85
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,181,186,Offset 1-7 7mer-m8,0.399178,0.084,-4.10
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1078,1083,Offset 1-7 8mer,0.189854,0.040,-1.95
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1224,1229,Offset 1-7 7mer-m8,0.384575,0.081,-3.95
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,150,155,7mer-m8,0.010711,0.002,-0.11
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,721,740,7mer-m8,0.119754,0.025,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,258,263,Offset 1-7 8mer,0.481935,0.101,-4.95
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,552,574,Offset 3-8 6mer,145.000000,0.082,-19.50
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1072,1077,7mer-m8,0.949264,0.199,-9.75
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,365,370,7mer-m8,0.053794,0.011,-0.55
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,573,592,7mer-m8,157.000000,0.279,-10.02
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,184,204,7mer-m8,1.771961,0.372,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,263,268,Offset 1-7 8mer,0.019562,0.004,-0.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,266,271,7mer-m8,0.087249,0.018,-0.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1227,1232,7mer-m8,0.329601,0.069,-3.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1081,1086,7mer-m8,0.494399,0.104,-5.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1258,1264,7mer-1A,0.085100,0.317,0.02
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,321,326,7mer-m8,0.350929,0.074,-3.62
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1258,1264,7mer-1A,0.127300,0.370,-0.02
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,941,961,8mer,0.217115,0.046,
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1090,1095,8mer,0.063575,0.013,-0.65
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,857,862,Offset 1-7 7mer-m8,0.071074,0.015,-0.73
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1055,1060,Offset 1-7 7mer-m8,0.301818,0.063,-3.10
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,263,268,Offset 1-7 8mer,0.164801,0.035,-1.70
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,294,299,7mer-m8,0.083133,0.017,
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,971,994,7mer-m8,148.000000,0.131,
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,647,653,7mer-1A,-0.019900,0.186,0.02
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,647,653,7mer-1A,0.001200,0.212,0.00
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1224,1229,7mer-m8,0.156486,0.033,-1.60
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1183,1188,7mer-m8,0.176048,0.037,-1.80
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,263,268,Offset 1-7 8mer,0.256896,0.054,-2.65
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,81,102,7mer-m8,155.000000,0.246,-18.37
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,359,364,7mer-m8,0.701269,0.147,-7.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,316,321,Offset 1-7 7mer-m8,0.702258,0.147,-7.11
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.442492,0.093,-4.48
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,651,656,7mer-m8,0.210381,0.044,-2.13
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,537,542,Offset 1-7 7mer-m8,0.122477,0.026,-1.24
predicted,2325406,Mir216a,rno-miR-216a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1126,1147,7mer-m8,0.134358,0.028,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1199,1204,8mer,0.890991,0.187,-9.11
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1182,1187,8mer,0.392193,0.082,-4.01
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1295,1300,Offset 1-7 7mer-m8,0.114431,0.024,-1.17
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1098,1104,7mer-m8,0.249000,0.523,0.01
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,151,157,8mer,0.228300,0.497,-0.00
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,206,228,N/A,1.436067,0.301,
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,355,360,7mer-m8,0.184987,0.039,-1.90
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1053,1058,7mer-m8,0.038947,0.008,-0.40
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1104,1109,7mer-m8,1.041758,0.219,-10.70
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1106,1111,8mer,0.509324,0.107,-5.10
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,241,246,Offset 1-7 8mer,0.219061,0.046,-2.25
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,357,362,7mer-m8,0.107097,0.022,-1.10
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,849,870,7mer-m8,151.000000,0.180,-13.75
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,634,639,7mer-m8,0.110018,0.023,-1.13
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,258,263,8mer,0.223931,0.047,-2.30
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,361,366,Offset 1-7 8mer,0.253138,0.053,-2.60
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1170,1175,7mer-m8,0.098335,0.021,-1.01
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,313,334,7mer-m8,0.913241,0.192,
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,552,572,8mer,148.000000,0.131,-12.31
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,243,248,8mer,0.720470,0.151,-7.40
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,357,362,Offset 1-7 7mer-m8,0.019389,0.004,-0.20
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,66,87,7mer-m8,145.000000,0.082,-8.91
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.175251,0.037,-1.80
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,821,842,7mer-m8,156.000000,0.262,-8.61
predicted,2325436,Mir324,rno-miR-324-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,322,345,7mer-m8,0.986861,0.207,
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1225,1230,7mer-m8,0.808093,0.170,-8.30
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,957,978,N/A,149.000000,0.148,-25.32
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1308,1313,Offset 1-7 7mer-m8,0.408915,0.086,-4.20
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1050,1055,7mer-m8,0.077890,0.016,-0.80
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,819,842,N/A,141.000000,0.016,-16.04
predicted,2325438,Mir568,rno-miR-568,Targetscan,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,541,547,7mer-1A,0.126200,0.369,0.00
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1110,1115,Offset 1-7 7mer-m8,0.254289,0.053,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009173,protein_coding,PRINCIPAL,No,1306,1311,Offset 1-7 7mer-m8,0.342201,0.072,-3.53