Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,197,202,Offset 1-7 7mer-m8,0.043196,0.009,-0.40
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,435,440,Offset 1-7 8mer,0.108509,0.023,-1.00
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,224,229,Offset 1-7 7mer-m8,0.173616,0.036,-1.60
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.748720,0.157,-6.90
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.204241,0.043,-1.90
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,195,200,8mer,0.640210,0.134,-5.90
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,353,359,7mer-1A,0.134750,0.380,-0.01
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,183,188,7mer-m8,0.043404,0.009,-0.40
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,442,447,Offset 1-7 7mer-m8,0.607657,0.127,-5.60
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,273,278,7mer-m8,0.156254,0.033,-1.44
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.107988,0.023,-1.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,5,10,7mer-m8,1.638503,0.344,-15.10
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,20,25,Offset 1-7 7mer-m8,0.140386,0.029,-1.30
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,223,228,Offset 1-7 7mer-m8,0.215978,0.045,
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,221,226,7mer-m8,0.998294,0.209,-9.20
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.215978,0.045,-2.00
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,66,87,7mer-m8,1.074251,0.225,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.214990,0.045,-2.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,237,242,Offset 1-7 8mer,0.472979,0.099,-4.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.935209,0.196,-8.70
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,148,170,7mer-m8,147.000000,0.115,
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,398,403,7mer-m8,0.227871,0.048,-2.10
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,221,226,7mer-m8,0.770422,0.162,-7.10
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.111632,0.023,-1.00
predicted,2325371,Mir365b,rno-miR-365-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,263,269,7mer-m8,0.205000,0.468,-0.06
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.480023,0.101,-4.30
predicted,2325371,Mir365b,rno-miR-365-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,263,269,7mer-m8,0.143000,0.390,0.01
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,345,350,7mer-m8,0.599833,0.126,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,416,421,7mer-m8,0.076343,0.016,
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.032553,0.007,-0.30
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,223,228,7mer-m8,0.553402,0.116,-5.10
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,5,10,7mer-m8,1.360665,0.285,-12.60
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,226,231,7mer-m8,0.442756,0.093,-4.10
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,26,31,7mer-m8,1.041698,0.219,-9.60
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,130,137,7mer-m8,0.387409,0.775,-18.40
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,237,242,Offset 1-7 8mer,0.206169,0.043,-1.90
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.043404,0.009,-0.40
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,149,170,7mer-m8,0.379785,0.080,
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.272651,0.057,-2.50
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,168,173,7mer-m8,0.390636,0.082,-3.60
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,350,355,7mer-m8,0.716167,0.150,-6.60
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,369,390,N/A,148.000000,0.131,-8.10
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,349,354,7mer-m8,0.468960,0.098,-4.30
predicted,2325394,Mir26b,rno-miR-26b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,74,80,7mer-m8,0.227000,0.495,
predicted,2325394,Mir26b,rno-miR-26b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,74,80,7mer-m8,0.227000,0.495,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,349,354,7mer-m8,0.485951,0.102,-4.50
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,47,52,Offset 1-7 7mer-m8,0.414430,0.087,
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.531700,0.112,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,259,264,8mer,0.534398,0.112,-4.90
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,349,354,7mer-m8,0.237577,0.050,-2.20
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,302,324,N/A,0.333235,0.070,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,350,355,7mer-m8,0.341819,0.072,-3.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,217,222,7mer-m8,0.793903,0.167,-7.20
predicted,2325405,Mir301a,rno-miR-301a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,63,69,7mer-1A,0.229850,0.499,-0.03
predicted,2325405,Mir301a,rno-miR-301a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,63,69,7mer-1A,0.198200,0.459,0.00
predicted,2325407,Mir141,rno-miR-141-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,273,279,7mer-m8,0.110000,0.349,0.04
predicted,2325407,Mir141,rno-miR-141-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,273,279,7mer-m8,0.141000,0.388,0.01
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,258,263,Offset 1-7 7mer-m8,0.054822,0.011,-0.50
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,396,401,7mer-m8,0.206169,0.043,-1.90
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.759570,0.159,-7.00
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.368935,0.077,-3.40
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.098680,0.021,-0.90
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,119,141,7mer-m8,145.000000,0.082,-18.96
predicted,2325415,Mir770,rno-miR-770-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,136,142,7mer-1A,0.125200,0.368,0.00
predicted,2325415,Mir770,rno-miR-770-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,136,142,7mer-1A,0.125200,0.368,0.00
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,183,188,7mer-m8,0.187450,0.039,-1.70
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,1,23,8mer,1.226164,0.257,
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,349,354,7mer-m8,0.183582,0.039,-1.70
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.727019,0.152,-6.70
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,237,242,8mer,0.217020,0.046,-2.00
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,14,19,8mer,1.139356,0.239,-10.50
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,48,53,8mer,0.032553,0.007,-0.30
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,267,272,7mer-m8,0.501069,0.105,-4.64
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,331,336,7mer-m8,0.119361,0.025,-1.10
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.637137,0.134,-5.90
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,253,258,Offset 1-7 7mer-m8,0.021702,0.005,-0.20
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,226,247,7mer-m8,0.460506,0.097,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,271,276,7mer-m8,0.669632,0.140,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.097659,0.020,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,28,33,Offset 1-7 8mer,0.064793,0.014,-0.60
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,273,278,7mer-m8,0.576663,0.121,-5.34
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,223,228,7mer-m8,0.723529,0.152,-6.70
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,309,314,7mer-m8,0.229027,0.048,-2.10
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 7mer-m8,0.282126,0.059,-2.60
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.196309,0.041,-1.80
predicted,2325444,Mir743b,rno-miR-743b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,155,174,7mer-m8,0.358083,0.075,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,167,173,7mer-m8,0.153000,0.403,-0.03
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,449,454,7mer-m8,1.150208,0.241,-10.60
predicted,2325449,Mir501,rno-miR-501-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,434,439,Offset 1-7 7mer-m8,0.280772,0.059,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,331,336,7mer-m8,0.207215,0.043,
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,221,227,7mer-m8,0.253000,0.528,-0.06
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,435,440,8mer,0.595427,0.125,-5.40
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,230,235,8mer,0.826981,0.173,-7.50
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,349,354,7mer-m8,0.647935,0.136,-6.00
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,281,303,N/A,143.000000,0.049,-9.60
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.553402,0.116,-5.10
predicted,2325462,Mir19a,rno-miR-19a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,365,384,Offset 3-8 6mer,142.000000,0.033,-9.61
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,251,256,7mer-m8,0.184468,0.039,-1.70
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,409,414,Offset 1-7 7mer-m8,0.279487,0.059,-2.60
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,410,415,8mer,0.151914,0.032,-1.40
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,399,404,7mer-m8,0.021702,0.005,-0.20
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,194,212,N/A,0.441056,0.093,
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,425,430,8mer,0.296040,0.062,-2.70
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,226,248,N/A,142.000000,0.033,-13.16
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,177,182,7mer-m8,0.098155,0.021,-0.90
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,238,243,Offset 1-7 7mer-m8,0.916110,0.192,-8.40
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,402,407,8mer,0.381712,0.080,-3.50
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,351,356,8mer,1.003359,0.210,-9.20
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.839768,0.176,-7.70
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,216,221,7mer-m8,0.785238,0.165,-7.20
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,349,354,7mer-m8,0.185404,0.039,-1.70
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.054530,0.011,-0.50
predicted,2325486,Mir202,rno-miR-202-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,23,28,8mer,0.176423,0.037,-1.60
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,170,175,8mer,0.348995,0.073,
predicted,2325487,Mir488,rno-miR-488-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,181,186,7mer-m8,0.632552,0.133,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,400,405,7mer-m8,0.032248,0.007,-0.30
predicted,2325490,Mir743a,rno-miR-743a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,168,173,7mer-m8,0.585955,0.123,
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,183,188,7mer-m8,0.173616,0.036,
predicted,2325491,Mir742,rno-miR-742-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,224,230,7mer-1A,0.085650,0.318,
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,405,425,7mer-m8,151.000000,0.180,
predicted,2325491,Mir742,rno-miR-742-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,224,230,7mer-1A,0.117300,0.358,
predicted,2325495,Mir500,rno-miR-500-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,434,439,Offset 1-7 7mer-m8,0.466593,0.098,-4.30
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,192,197,7mer-m8,0.054255,0.011,-0.50
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,220,225,Offset 1-7 7mer-m8,0.032718,0.007,-0.30
predicted,2325503,Mir301b,rno-miR-301b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,63,69,7mer-1A,0.187650,0.446,0.01
predicted,2325503,Mir301b,rno-miR-301b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,63,69,7mer-1A,0.219300,0.486,-0.02
predicted,2325504,Mir190b,rno-miR-190b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,270,289,Offset 3-8 6mer,142.000000,0.033,-7.57
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,349,354,7mer-m8,0.377962,0.079,-3.50
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,226,231,Offset 1-7 7mer-m8,0.043858,0.009,-0.40
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,5,10,Offset 1-7 7mer-m8,0.087715,0.018,-0.80
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,183,188,7mer-m8,0.333235,0.070,-3.10
predicted,2325513,Mir664-2,rno-miR-664-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,167,173,7mer-m8,0.168500,0.422,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,167,173,7mer-m8,0.122000,0.364,
predicted,2325514,Mir499a,rno-miR-499-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,79,85,7mer-m8,0.173500,0.428,0.02
predicted,2325514,Mir499a,rno-miR-499-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,79,85,7mer-m8,0.204500,0.467,-0.01
predicted,2325518,Mir369,rno-miR-369-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,217,237,7mer-m8,0.458055,0.096,
predicted,2325518,Mir369,rno-miR-369-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,422,442,7mer-m8,0.981545,0.206,
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,446,451,8mer,0.905203,0.190,-8.30
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,349,354,7mer-m8,0.572343,0.120,-5.30
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,164,186,Offset 3-8 6mer,145.000000,0.082,-7.51
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,275,280,Offset 1-7 8mer,0.211577,0.044,-1.94
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,182,201,7mer-m8,149.000000,0.148,
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.288970,0.061,-2.70
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,452,457,Offset 1-7 7mer-m8,0.684964,0.144,-6.40
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,236,241,Offset 1-7 7mer-m8,0.203349,0.043,-1.90
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,257,262,7mer-m8,0.054530,0.011,-0.50
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,250,255,7mer-m8,0.683614,0.143,-6.30
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,232,237,7mer-m8,0.249573,0.052,-2.30
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,267,272,7mer-m8,0.058596,0.012,-0.54
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,437,442,7mer-m8,0.444892,0.093,-4.10
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,222,227,7mer-m8,0.578021,0.121,-5.30
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,268,273,8mer,0.177102,0.037,-1.64
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049311,protein_coding,PRINCIPAL,No,438,443,8mer,0.550745,0.116,-5.10