Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,115,136,N/A,143.000000,0.049,-23.44
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.101701,0.021,-1.00
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,270,288,7mer-m8,144.000000,0.066,-13.49
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,648,653,7mer-m8,0.280693,0.059,-2.76
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,600,605,7mer-m8,0.117974,0.025,-1.16
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,296,301,Offset 1-7 7mer-m8,0.026440,0.006,-0.26
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,23,28,Offset 1-7 7mer-m8,0.132210,0.028,-1.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.966160,0.203,-9.50
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,761,781,N/A,141.000000,0.016,-36.28
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.711203,0.149,-6.96
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,654,659,7mer-m8,0.071527,0.015,-0.70
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,624,629,8mer,0.345783,0.073,-3.40
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,319,340,Offset 3-8 6mer,145.000000,0.082,-25.73
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,617,622,7mer-m8,0.162722,0.034,-1.60
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,92,98,7mer-1A,0.051300,0.275,
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,277,295,7mer-m8,144.000000,0.066,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,514,519,7mer-m8,0.138312,0.029,-1.36
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,13,36,N/A,0.382394,0.080,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,838,843,Offset 1-7 7mer-m8,0.366124,0.077,-3.60
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,317,342,6mer,149.000000,0.148,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,790,795,7mer-m8,0.400923,0.084,-3.96
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,594,599,7mer-m8,0.589865,0.124,-5.80
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,468,489,7mer-m8,140.000000,0.000,-18.00
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,23,28,Offset 1-7 7mer-m8,0.183061,0.038,-1.80
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,295,300,Offset 1-7 7mer-m8,0.251373,0.053,-2.46
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,510,515,7mer-m8,0.789198,0.166,-7.76
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,348,369,N/A,0.553254,0.116,
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,83,91,Offset 1-7 8mer,0.016350,0.003,
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,565,587,N/A,151.000000,0.180,-11.88
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,785,790,Offset 1-7 8mer,0.479011,0.100,-4.71
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,187,192,7mer-m8,0.740383,0.155,-7.28
predicted,2325351,Mir140,rno-miR-140-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,716,737,8mer,0.147146,0.031,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,403,408,7mer-m8,0.047584,0.010,-0.47
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,471,476,7mer-m8,0.489930,0.103,-4.86
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,519,525,7mer-1A,0.057200,0.282,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,519,525,7mer-1A,0.078300,0.309,
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,357,363,7mer-1A,0.046200,0.269,0.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,250,255,7mer-m8,0.586709,0.123,-5.82
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,818,823,Offset 1-7 8mer,0.574609,0.121,-5.70
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,745,750,7mer-m8,0.616950,0.129,-6.12
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,4,9,Offset 1-7 7mer-m8,0.278231,0.058,-2.76
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,468,473,7mer-m8,0.087068,0.018,-0.86
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,357,363,7mer-1A,0.067300,0.295,-0.02
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.193231,0.041,-1.90
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,564,569,7mer-m8,0.941749,0.198,
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,488,493,7mer-m8,0.261592,0.055,-2.56
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,840,845,Offset 1-7 7mer-m8,0.163496,0.034,-1.60
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,509,514,Offset 1-7 7mer-m8,0.046782,0.010,-0.46
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,317,322,7mer-m8,0.109836,0.023,-1.08
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,41,46,Offset 1-7 7mer-m8,0.132210,0.028,-1.30
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,659,681,N/A,163.000000,0.377,-26.96
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,521,526,7mer-m8,0.127564,0.027,-1.26
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,182,203,6mer,144.000000,0.066,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.103267,0.022,-1.02
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,407,412,7mer-m8,0.461669,0.097,-4.56
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,597,602,7mer-m8,0.789697,0.166,-7.80
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,564,569,7mer-m8,0.661306,0.139,
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,596,622,7mer-m8,0.539014,0.113,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,756,761,Offset 1-7 7mer-m8,0.040497,0.008,-0.40
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.935647,0.196,-9.20
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.518676,0.109,-5.10
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,271,276,7mer-m8,0.103734,0.022,-1.02
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,774,779,7mer-m8,0.683431,0.143,-6.72
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,216,234,7mer-m8,146.000000,0.098,
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,608,613,7mer-m8,0.264423,0.055,-2.60
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,532,537,7mer-m8,0.005061,0.001,-0.05
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,542,564,N/A,0.382394,0.080,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,464,487,7mer-m8,143.000000,0.049,-19.95
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.455595,0.096,-4.50
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,254,259,7mer-m8,0.174926,0.037,-1.72
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,841,846,Offset 1-7 7mer-m8,0.449517,0.094,-4.42
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,562,567,7mer-m8,0.475960,0.100,
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,259,280,7mer-m8,143.000000,0.049,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,295,300,Offset 1-7 7mer-m8,0.272558,0.057,-2.68
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,774,779,7mer-m8,0.876662,0.184,-8.62
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,782,787,Offset 1-7 7mer-m8,0.294932,0.062,-2.90
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,535,540,7mer-m8,1.279397,0.268,-12.58
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 7mer-m8,1.159391,0.243,-11.40
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,33,38,Offset 1-7 7mer-m8,0.650886,0.137,-6.40
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,567,572,7mer-m8,0.537488,0.113,-5.26
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,50,70,N/A,143.000000,0.049,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,356,361,Offset 1-7 7mer-m8,0.388181,0.081,-3.76
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 7mer-m8,0.274620,0.058,-2.66
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,402,407,7mer-m8,0.574016,0.120,-5.56
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,745,750,Offset 1-7 7mer-m8,0.450126,0.094,-4.36
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,245,263,N/A,142.000000,0.033,
predicted,2325405,Mir301a,rno-miR-301a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,564,569,7mer-m8,0.547707,0.115,-5.36
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,233,251,6mer,0.235947,0.049,
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,678,683,7mer-m8,0.038647,0.008,-0.38
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,530,535,7mer-m8,0.360022,0.076,-3.54
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,621,643,N/A,0.044961,0.009,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,543,548,7mer-m8,0.285496,0.060,-2.78
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,505,510,7mer-m8,0.809539,0.170,-7.96
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,658,663,7mer-m8,0.132210,0.028,-1.30
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,617,622,7mer-m8,0.162722,0.034,-1.60
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,17,36,7mer-m8,0.161055,0.034,
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,501,520,N/A,1.245078,0.261,
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,608,613,7mer-m8,0.681395,0.143,-6.70
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,488,493,7mer-m8,0.302465,0.063,-2.96
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,286,306,7mer-m8,158.000000,0.295,
predicted,2325427,Mir192,rno-miR-192-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,434,451,7mer-m8,148.000000,0.131,-13.75
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,272,277,7mer-m8,0.154584,0.032,-1.52
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,734,739,7mer-m8,0.303730,0.064,-3.00
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,532,553,N/A,0.305103,0.064,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,810,815,7mer-m8,1.027181,0.215,-10.10
predicted,2325436,Mir324,rno-miR-324-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.273355,0.057,-2.70
predicted,2325436,Mir324,rno-miR-324-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,331,337,7mer-m8,0.078000,0.309,0.04
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,179,203,N/A,143.000000,0.049,
predicted,2325436,Mir324,rno-miR-324-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,317,338,7mer-m8,0.093500,0.328,
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,276,281,7mer-m8,0.455742,0.096,-4.46
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,793,798,Offset 1-7 7mer-m8,0.071189,0.015,
predicted,2325441,Mir672,rno-miR-672-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,482,488,7mer-m8,0.104000,0.341,0.01
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,266,285,Offset 3-8 6mer,145.000000,0.082,-21.68
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,743,748,7mer-m8,0.070868,0.015,-0.70
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,510,515,7mer-m8,0.451544,0.095,-4.46
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,594,599,7mer-m8,0.809947,0.170,-8.00
predicted,2325441,Mir672,rno-miR-672-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,467,489,7mer-m8,0.104000,0.341,
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.443415,0.093,-4.36
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,656,661,7mer-m8,0.199333,0.042,-1.96
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,514,519,7mer-m8,0.484095,0.102,-4.76
predicted,2325446,Mir363,rno-miR-363-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,788,793,Offset 1-7 7mer-m8,0.297357,0.062,-2.91
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,821,826,7mer-m8,0.935647,0.196,-9.20
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,841,846,7mer-m8,0.722078,0.151,-7.10
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,750,755,7mer-m8,0.337648,0.071,-3.32
predicted,2325446,Mir363,rno-miR-363-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,94,114,N/A,0.209477,0.044,
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,609,628,N/A,140.000000,0.000,-10.61
predicted,2325450,Mir431,rno-miR-431,Targetscan,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,700,706,7mer-1A,0.129200,0.373,
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,630,635,7mer-m8,0.097193,0.020,-0.96
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.457655,0.096,-4.50
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.472839,0.099,-4.58
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,42,47,7mer-m8,1.332284,0.279,-13.10
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,492,497,7mer-m8,0.372226,0.078,-3.66
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,604,625,7mer-m8,152.000000,0.197,
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,744,749,7mer-m8,0.111872,0.023,-1.10
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,196,201,7mer-m8,0.008214,0.002,-0.08
predicted,2325465,Mir345,rno-miR-345-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,271,276,7mer-m8,0.145100,0.030,-1.42
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,84,91,Offset 1-7 8mer,0.487566,0.975,-19.40
predicted,2325468,Mir711,rno-miR-711,Targetscan,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,279,300,7mer-m8,0.114000,0.354,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,495,500,7mer-m8,0.463756,0.097,-4.56
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,458,463,7mer-m8,0.020247,0.004,-0.20
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.318360,0.067,-3.10
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.156253,0.033,-1.55
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,766,771,7mer-m8,0.877036,0.184,-8.70
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,274,279,7mer-m8,0.338717,0.071,-3.36
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,653,658,7mer-m8,0.020247,0.004,-0.20
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,54,59,8mer,0.113565,0.024,-1.10
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,836,841,Offset 1-7 7mer-m8,0.357646,0.075,-3.50
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,281,286,7mer-m8,0.568145,0.119,-5.56
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,805,824,7mer-m8,1.332486,0.279,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,248,253,7mer-m8,0.173392,0.036,-1.72
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,94,114,N/A,0.849204,0.178,
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,534,539,7mer-m8,0.677797,0.142,-6.60
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024116,protein_coding,PRINCIPAL,No,14,36,7mer-m8,0.189162,0.040,