Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,74,95,7mer-m8,156.000000,0.213,-14.26
predicted,1342661,MIR223,hsa-miR-223-3p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,74,95,7mer-m8,0.436727,0.873,
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,34,55,7mer-m8,142.000000,0.027,-14.00
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,59,65,Offset 3-9 8mer,0.225397,0.451,-16.40
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,44,68,Offset 3-8 6mer,0.369023,0.738,
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,44,68,Offset 3-8 6mer,146.000000,0.080,
predicted,1347035,MIR218-2,hsa-miR-218-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,61,81,7mer-m8,0.484014,0.968,
predicted,1347035,MIR218-2,hsa-miR-218-5p,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,61,81,7mer-m8,141.000000,0.013,
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,47,68,8mer,0.141352,0.283,
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,47,68,8mer,143.000000,0.040,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,59,65,8mer,0.118869,0.238,-17.30
predicted,1347760,MIR19B2,hsa-miR-19b-3p,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,16,38,8mer,148.000000,0.107,-12.76
predicted,1347994,MIR19A,hsa-miR-19a-3p,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,16,38,8mer,156.000000,0.213,-13.52
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,57,63,Offset 1-7 8mer,0.146429,0.293,-17.20
predicted,1348634,MIR17,hsa-miR-17-5p,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,11,33,N/A,145.000000,0.067,-14.02
predicted,1349241,MIR30B,hsa-miR-30b-5p,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,33,55,7mer-m8,144.000000,0.053,-8.03
predicted,1350288,MIR144,hsa-miR-144-3p,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,8,26,7mer-m8,148.000000,0.107,-10.72
predicted,1351898,MIR30C1,hsa-miR-30c-5p,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,31,55,7mer-m8,147.000000,0.093,-8.36
predicted,1352314,MIR188,hsa-miR-188-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,87,107,7mer-m8,0.276328,0.553,
predicted,1352516,MIR30A,hsa-miR-30a-5p,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,35,55,7mer-m8,150.000000,0.133,-14.00
predicted,1352718,MIR20A,hsa-miR-20a-5p,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,11,33,N/A,145.000000,0.067,-13.00
predicted,1353045,MIR106A,hsa-miR-106a-5p,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,11,33,N/A,145.000000,0.067,-15.65
predicted,1354313,MIR30E,hsa-miR-30e-5p,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,35,55,7mer-m8,150.000000,0.133,-14.00
predicted,1602907,MIR648,hsa-miR-648,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,15,23,Offset 1-7 7mer-m8,0.399571,0.799,-15.30
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,58,64,7mer-m8,0.250559,0.501,-16.40
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,57,63,Offset 1-7 8mer,0.037036,0.074,-18.40
predicted,1602930,MIR623,hsa-miR-623,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,84,106,7mer-m8,159.000000,0.253,-18.04
predicted,1602930,MIR623,hsa-miR-623,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,84,106,7mer-m8,0.346272,0.693,
predicted,1603064,MIR612,hsa-miR-612,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,39,46,Offset 1-7 7mer-m8,0.467765,0.936,-15.30
predicted,1603067,MIR609,hsa-miR-609,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,112,130,Offset 3-8 6mer,145.000000,0.067,-12.43
predicted,1603079,MIR597,hsa-miR-597-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,107,115,Offset 1-7 8mer,0.389346,0.779,-15.30
predicted,1603778,MIR491,hsa-miR-491-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,59,65,Offset 1-7 8mer,0.095465,0.191,-17.30
predicted,1604874,MIR20B,hsa-miR-20b-5p,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,11,33,N/A,149.000000,0.120,-14.11
predicted,1605755,MIR448,hsa-miR-448,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,1,20,7mer-m8,156.000000,0.213,-12.12
predicted,1606047,MIR544A,hsa-miR-544a,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,102,124,8mer,161.000000,0.280,-15.17
predicted,2290206,MIR933,hsa-miR-933,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,21,29,Offset 1-7 7mer-m8,0.383788,0.768,-15.50
predicted,2312938,MIR1234,hsa-miR-1234-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,57,63,8mer,0.137168,0.274,-17.50
predicted,2312969,MIR1296,hsa-miR-1296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,59,65,8mer,0.168104,0.336,-16.80
predicted,2312992,MIR1275,hsa-miR-1275,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,48,65,7mer-m8,0.023253,0.046,
predicted,2974669,MIR1255A,hsa-miR-1255a,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,39,61,7mer-m8,0.462054,0.924,
predicted,2974669,MIR1255A,hsa-miR-1255a,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,39,61,7mer-m8,159.000000,0.253,
predicted,2974670,MIR548F1,hsa-miR-548f-5p,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,17,36,8mer,169.000000,0.387,-20.85
predicted,2974679,MIR548N,hsa-miR-548n,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,10,34,7mer-m8,150.000000,0.133,-11.74
predicted,3476299,MIR548G,hsa-miR-548g-5p,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,16,36,8mer,161.000000,0.280,-19.54
predicted,3497331,MIR1255B2,hsa-miR-1255b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,41,61,7mer-m8,0.462054,0.924,
predicted,3497331,MIR1255B2,hsa-miR-1255b-5p,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,41,61,7mer-m8,162.000000,0.293,
predicted,3516313,MIR548K,hsa-miR-548k,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,13,33,7mer-m8,142.000000,0.027,-12.02
predicted,4108870,MIR3163,hsa-miR-3163,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,1,8,7mer-m8,140.000000,0.000,-1.06
predicted,4108881,MIR4289,hsa-miR-4289,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,24,42,7mer-m8,161.000000,0.280,-17.27
predicted,4108890,MIR3138,hsa-miR-3138,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,25,47,Offset 3-8 6mer,140.000000,0.000,-18.08
predicted,4108920,MIR3175,hsa-miR-3175,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,53,58,Offset 1-6 6mer,0.227144,0.454,-16.40
predicted,4108922,MIR3151,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,59,65,Offset 1-7 8mer,0.193328,0.387,-16.60
predicted,4108983,MIR4278,hsa-miR-4278,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,58,63,Offset 3-8 7mer-1A,0.348922,0.698,-15.80
predicted,4108995,MIR548X,hsa-miR-548x-5p,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,16,36,8mer,161.000000,0.280,-19.54
predicted,4109051,MIR4318,hsa-miR-4318,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,60,67,8mer,0.126915,0.254,-17.00
predicted,4109053,MIR3187,hsa-miR-3187-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,39,46,Offset 1-7 7mer-m8,0.467765,0.936,-15.30
predicted,4109074,MIR4287,hsa-miR-4287,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,98,105,7mer-m8,0.425483,0.851,-15.30
predicted,4888832,MIR3924,hsa-miR-3924,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,3,22,N/A,141.000000,0.013,-9.57
predicted,5133850,MIR3973,hsa-miR-3973,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,12,34,Offset 3-8 6mer,141.000000,0.013,-10.69
predicted,5133865,MIR4520-1,hsa-miR-4520a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,113,121,Offset 1-7 8mer,0.261935,0.524,-16.00
predicted,5133883,MIR4447,hsa-miR-4447,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,50,66,8mer,147.000000,0.093,-18.10
predicted,5133963,MIR548AJ2,hsa-miR-548aj-5p,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,16,36,8mer,161.000000,0.280,-19.54
predicted,5133981,MIR4525,hsa-miR-4525,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,41,64,8mer,153.000000,0.173,-26.62
predicted,5134026,MIR4520-2,hsa-miR-4520b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,113,121,Offset 1-7 8mer,0.261935,0.524,-16.00
predicted,5134028,MIR4778,hsa-miR-4778-5p,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,50,71,7mer-m8,153.000000,0.173,-14.98
predicted,5134032,MIR4745,hsa-miR-4745-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,59,65,Offset 3-9 8mer,0.223659,0.447,-16.40
predicted,5134045,MIR4672,hsa-miR-4672,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,8,29,7mer-m8,146.000000,0.080,-11.44
predicted,5134066,MIR4723,hsa-miR-4723-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,57,63,Offset 1-7 8mer,0.050540,0.101,-18.40
predicted,5134073,MIR4746,hsa-miR-4746-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,101,108,Offset 1-7 7mer-m8,0.449815,0.900,-15.50
predicted,5134094,MIR4638,hsa-miR-4638-3p,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,25,47,7mer-m8,144.000000,0.053,-13.64
predicted,5134101,MIR4716,hsa-miR-4716-3p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,40,65,Offset 3-8 6mer,0.036604,0.073,
predicted,5134124,MIR4665,hsa-miR-4665-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,43,65,7mer-m8,0.029006,0.058,
predicted,5134129,MIR4651,hsa-miR-4651,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,53,61,Offset 1-7 7mer-m8,0.243363,0.487,-16.50
predicted,5134197,MIR4787,hsa-miR-4787-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,55,62,7mer-m8,0.326098,0.652,-16.10
predicted,5134200,MIR4731,hsa-miR-4731-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,58,64,Offset 3-9 7mer-m8,0.333475,0.667,-16.00
predicted,5134845,MIR3654,hsa-miR-3654,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,30,48,7mer-m8,0.134349,0.269,
predicted,5134845,MIR3654,hsa-miR-3654,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,30,48,7mer-m8,146.000000,0.080,
predicted,6483893,MIR5700,hsa-miR-5700,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,1,22,Offset 3-8 6mer,151.000000,0.147,-8.98
predicted,6483897,MIR5698,hsa-miR-5698,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,57,63,Offset 1-7 8mer,0.049039,0.098,-18.40
predicted,6483904,MIR5010,hsa-miR-5010-5p,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,43,64,8mer,162.000000,0.293,-22.03
predicted,6483905,MIR4666B,hsa-miR-4666b,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,101,121,7mer-m8,148.000000,0.107,-17.10
predicted,6483905,MIR4666B,hsa-miR-4666b,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,1,20,N/A,144.000000,0.053,-8.82
predicted,6483911,MIR5189,hsa-miR-5189-5p,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,23,47,N/A,145.000000,0.067,-19.34
predicted,6483922,MIR5008,hsa-miR-5008-3p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,62,82,7mer-m8,0.492282,0.985,
predicted,6483932,MIR5187,hsa-miR-5187-5p,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,42,62,7mer-m8,154.000000,0.187,-19.78
predicted,6483932,MIR5187,hsa-miR-5187-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,42,62,7mer-m8,0.050130,0.100,
predicted,6483942,MIR548AW,hsa-miR-548aw,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,20,37,7mer-m8,158.000000,0.240,-22.70
predicted,6483963,MIR548AV,hsa-miR-548av-5p,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,17,33,7mer-m8,142.000000,0.027,-11.00
predicted,8549888,MIR6848,hsa-miR-6848-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,55,60,Offset 1-6 7mer-1A,0.333476,0.667,-16.00
predicted,8549972,MIR7110,hsa-miR-7110-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,55,62,Offset 1-7 7mer-m8,0.239589,0.479,-16.40
predicted,8550109,MIR6748,hsa-miR-6748-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,58,63,Offset 1-6 7mer-1A,0.418980,0.838,-15.50
predicted,8550114,MIR6805,hsa-miR-6805-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,58,63,7mer-1A,0.465557,0.931,-15.60
predicted,8550219,MIR6742,hsa-miR-6742-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,59,65,Offset 1-7 8mer,0.161217,0.322,-16.80
predicted,8550270,MIR6732,hsa-miR-6732-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,55,62,7mer-m8,0.326833,0.654,-16.00
predicted,8550310,MIR8054,hsa-miR-8054,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,15,33,7mer-m8,151.000000,0.147,-13.36
predicted,8550618,MIR6870,hsa-miR-6870-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,57,63,Offset 1-7 8mer,0.049039,0.098,-18.40
predicted,8550846,MIR6751,hsa-miR-6751-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,58,64,Offset 1-7 7mer-m8,0.223987,0.448,-16.50
predicted,8550866,MIR6803,hsa-miR-6803-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,58,64,Offset 1-7 7mer-m8,0.223987,0.448,-16.50
predicted,8550894,MIR6860,hsa-miR-6860,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,39,46,Offset 1-7 7mer-m8,0.467765,0.936,-15.30
predicted,8550971,MIR6737,hsa-miR-6737-3p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,61,82,7mer-m8,0.278622,0.557,
predicted,8550980,MIR6794,hsa-miR-6794-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,57,63,8mer,0.053304,0.107,-18.30
predicted,8551035,MIR6738,hsa-miR-6738-3p,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,100,124,7mer-1A,145.000000,0.067,-18.56
predicted,8551181,MIR6796,hsa-miR-6796-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,40,67,7mer-m8,0.060192,0.120,
predicted,8551212,MIR6780B,hsa-miR-6780b-3p,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,81,105,8mer,143.000000,0.040,-13.53
predicted,8551247,MIR6866,hsa-miR-6866-3p,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,86,107,7mer-m8,149.000000,0.120,-14.45
predicted,8551433,MIR6887,hsa-miR-6887-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,57,63,8mer,0.068657,0.137,-18.10
predicted,8551438,MIR6798,hsa-miR-6798-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,57,63,Offset 3-9 8mer,0.081374,0.163,-17.80
predicted,8551470,MIR6835,hsa-miR-6835-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,58,63,Offset 1-6 7mer-1A,0.399597,0.799,-15.60
predicted,8551494,MIR6795,hsa-miR-6795-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,57,63,8mer,0.068657,0.137,-18.10
predicted,8551522,MIR7109,hsa-miR-7109-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,57,64,Offset 1-7 7mer-m8,0.054181,0.108,-18.40
predicted,8551542,MIR6842,hsa-miR-6842-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,54,62,Offset 1-7 7mer-m8,0.131977,0.264,-17.30
predicted,8551568,MIR6885,hsa-miR-6885-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,57,63,Offset 1-7 8mer,0.146429,0.293,-17.20
predicted,8551573,MIR6786,hsa-miR-6786-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,59,65,Offset 3-9 8mer,0.304150,0.608,-16.20
predicted,8551588,MIR6846,hsa-miR-6846-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,55,60,Offset 1-6 7mer-1A,0.333476,0.667,-16.00
predicted,8551598,MIR6778,hsa-miR-6778-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,58,63,Offset 1-6 7mer-1A,0.424081,0.848,-15.50
predicted,8551618,MIR7111,hsa-miR-7111-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,57,63,Offset 1-7 8mer,0.055258,0.110,-18.40
predicted,8551628,MIR7157,hsa-miR-7157-3p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,61,82,7mer-m8,0.304986,0.610,
predicted,8551667,MIR6752,hsa-miR-6752-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,55,62,Offset 1-7 7mer-m8,0.239589,0.479,-16.40
predicted,8551682,MIR6756,hsa-miR-6756-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,59,65,Offset 3-9 8mer,0.302065,0.604,-16.20
predicted,9685109,MIR6511A4,hsa-miR-6511a-3p,Miranda,miRGate_prediction,,,,ENST00000568379,unitary_pseudogene,UNKNOWN,Yes,92,114,Offset 3-8 6mer,146.000000,0.080,-18.52

