Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,46,67,N/A,0.346610,0.693,
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,1.269071,0.266,-10.10
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,72,77,Offset 1-7 7mer-m8,0.138216,0.029,-1.10
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.542210,0.114,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.422186,0.089,-3.36
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,106,111,Offset 1-7 7mer-m8,0.113085,0.024,-0.90
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,119,127,Offset 1-7 8mer,0.075170,0.150,-17.70
predicted,2325371,Mir365b,rno-miR-365-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,107,114,8mer,0.276140,0.552,-15.90
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,9,14,Offset 1-7 8mer,0.774008,0.162,-6.16
predicted,2325387,Mir125a,rno-miR-125a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,54,73,7mer-m8,0.348632,0.697,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.057799,0.012,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,109,114,Offset 1-7 7mer-m8,1.357027,0.285,-10.80
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,40,45,Offset 1-7 7mer-m8,0.063195,0.013,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,32,38,8mer,0.462802,0.926,-15.50
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,47,52,Offset 1-7 7mer-m8,0.190760,0.040,-1.50
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,6,31,7mer-m8,1.516672,0.318,
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,9,14,Offset 1-7 8mer,0.912223,0.191,-7.26
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.657488,0.138,-5.17
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,76,83,Offset 1-7 8mer,0.301561,0.063,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,1.083108,0.227,-8.62
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.291959,0.061,-2.31
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,1.005205,0.211,-8.00
predicted,2325450,Mir431,rno-miR-431,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,122,129,Offset 1-7 7mer-m8,0.316874,0.634,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,63,68,8mer,0.816729,0.171,-6.50
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,40,45,Offset 1-7 7mer-m8,0.552863,0.116,-4.40
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.167869,0.035,-1.32
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,54,59,7mer-m8,1.314450,0.276,-10.40
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,24,29,Offset 1-7 8mer,0.170885,0.036,-1.36
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,59,67,Offset 1-7 8mer,2.162676,0.454,
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.917250,0.192,-7.30
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,47,52,Offset 1-7 7mer-m8,0.240140,0.050,-1.90
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,43,48,8mer,1.206246,0.253,-9.60
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,71,76,8mer,0.188476,0.040,-1.50
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.640818,0.134,-5.10
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,44,49,Offset 1-7 8mer,0.138216,0.029,-1.10
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,47,52,Offset 1-7 7mer-m8,0.012639,0.003,-0.10
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,63,68,Offset 1-7 8mer,0.728773,0.153,-5.80
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,20,42,7mer-m8,0.821531,0.172,
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,70,75,7mer-m8,0.821531,0.172,-6.50
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.444832,0.093,-3.56
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.942379,0.198,-7.50
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.467487,0.098,-3.60
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,63,68,Offset 1-7 8mer,1.080595,0.227,-8.60
predicted,2325551,Mir204,rno-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,110,116,Offset 1-7 7mer-m8,0.371470,0.743,-15.50
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.607270,0.127,-4.86
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,43,48,8mer,0.577993,0.121,-4.60
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.844680,0.177,-6.76
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,63,68,Offset 1-7 8mer,0.942379,0.198,-7.50
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,28,33,7mer-m8,0.049981,0.010,-0.40
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,108,114,Offset 1-7 8mer,0.135405,0.271,-17.30
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,63,68,Offset 1-7 8mer,0.339256,0.071,-2.70
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,54,59,7mer-m8,0.703643,0.148,-5.60
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,1.231376,0.258,-9.80
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,55,63,Offset 1-7 7mer-m8,1.759108,0.369,
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.653383,0.137,-5.20
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,113,121,Offset 1-7 8mer,1.549534,0.325,
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 7mer-m8,0.070364,0.015,-0.56
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,1.531920,0.321,
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,43,48,8mer,0.527732,0.111,-4.20
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,111,117,Offset 3-9 8mer,0.457832,0.916,-15.60
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,14,19,Offset 1-7 7mer-m8,0.366105,0.077,-2.86
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,39,61,Offset 3-8 6mer,141.000000,0.016,-18.38
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,32,38,Offset 1-7 8mer,0.462802,0.926,-15.50
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,55,60,Offset 1-7 7mer-m8,0.559564,0.117,-4.40
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,9,14,8mer,0.570918,0.120,-4.46
predicted,4888537,Mir3583,rno-miR-3583-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,52,57,Offset 1-7 7mer-m8,0.285871,0.060,-2.30
predicted,4888584,Mir1912,rno-miR-1912-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.657225,0.138,-5.20
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.960559,0.201,-7.60
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,119,126,Offset 1-7 7mer-m8,0.312144,0.624,
predicted,4888592,Mir216b,rno-miR-216b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,74,93,Offset 3-8 6mer,144.000000,0.066,-12.48
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.837183,0.176,-6.70
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,58,63,Offset 1-7 7mer-m8,1.137504,0.239,-9.00
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,111,116,Offset 1-7 7mer-m8,0.829294,0.174,-6.60
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,70,75,7mer-m8,0.701231,0.147,
predicted,7488972,Mir378b,rno-miR-378b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,61,83,8mer,0.180591,0.361,
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,110,117,8mer,0.297055,0.594,-15.90
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,12,17,Offset 1-7 7mer-m8,0.263698,0.055,-2.06
predicted,7489022,Mir1306,rno-miR-1306-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.711182,0.149,-5.66
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,65,70,Offset 1-6 6mer,0.486565,0.973,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,108,114,Offset 1-7 8mer,0.135405,0.271,-17.30
predicted,7489035,Mir6328,rno-miR-6328,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.695142,0.146,-5.50
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,98,103,8mer,0.442478,0.093,-3.56
predicted,7489047,Scarna15,rno-miR-1839-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056275,protein_coding,PRINCIPAL,Yes,104,112,Offset 1-7 7mer-m8,0.158781,0.318,

