Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,17,44,Offset 3-8 6mer,147.000000,0.115,-23.71
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,3,9,8mer,0.045207,0.090,-19.30
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,22,29,7mer-m8,0.351577,0.703,
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,80,100,N/A,149.000000,0.148,
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,19,44,Offset 3-8 6mer,143.000000,0.049,-20.23
predicted,2325400,Mir151,rno-miR-151-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,11,17,7mer-1A,0.000000,0.211,0.00
predicted,2325400,Mir151,rno-miR-151-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,11,17,7mer-1A,0.000000,0.211,0.00
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,3,10,Offset 1-7 7mer-m8,0.062679,0.125,-18.50
predicted,2325409,Mirlet7a1,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,120,126,7mer-m8,0.293500,0.579,0.02
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,120,126,7mer-m8,0.278000,0.559,0.04
predicted,2325421,Mir376b,rno-miR-376b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,84,90,7mer-m8,0.281500,0.564,-0.01
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,97,117,N/A,154.000000,0.230,-17.34
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,72,91,7mer-m8,161.000000,0.344,
predicted,2325428,Mir144,rno-miR-144-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,99,121,N/A,140.000000,0.000,-12.21
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,90,111,N/A,149.000000,0.148,-15.16
predicted,2325447,Mir379,rno-miR-379-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,123,129,7mer-1A,0.157650,0.408,0.01
predicted,2325447,Mir379,rno-miR-379-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,123,129,7mer-1A,0.168200,0.422,0.00
predicted,2325505,Mir188,rno-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,12,30,7mer-m8,0.226233,0.452,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,3,9,Offset 1-7 8mer,0.017060,0.034,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,44,51,Offset 1-7 7mer-m8,0.255897,0.512,-16.60
predicted,2325522,Mir376c,rno-miR-376c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,84,90,7mer-m8,0.266000,0.544,0.01
predicted,2325522,Mir376c,rno-miR-376c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,73,91,7mer-m8,159.000000,0.311,
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,3,10,7mer-m8,0.176269,0.352,
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,82,104,7mer-m8,146.000000,0.098,-12.59
predicted,2325567,Mir142,rno-miR-142-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,55,61,7mer-m8,0.192000,0.451,0.01
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,40,62,7mer-m8,153.000000,0.213,
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,3,10,7mer-m8,0.176269,0.352,-17.00
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,2,9,Offset 1-7 8mer,0.344885,0.690,-16.00
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,105,127,7mer-m8,151.000000,0.180,
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,3,9,Offset 3-9 8mer,0.469542,0.939,-15.70
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,4,12,Offset 1-7 7mer-m8,0.301817,0.604,-16.40
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 8mer,0.319038,0.638,-16.50
predicted,4888547,Mir449c,rno-miR-449c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,37,43,7mer-1A,0.181850,0.439,-0.03
predicted,4888547,Mir449c,rno-miR-449c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,37,43,7mer-1A,0.150200,0.399,0.00
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,3,10,Offset 1-7 7mer-m8,0.062679,0.125,-18.50
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 7mer-m8,0.336580,0.673,-16.50
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,3,9,Offset 3-9 8mer,0.469542,0.939,-15.70
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,1,8,7mer-m8,0.332754,0.665,-16.20
predicted,4888579,Mir3577,rno-miR-3577,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,13,33,7mer-m8,0.158727,0.317,
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,3,9,Offset 3-9 8mer,0.466871,0.934,-15.70
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,3,11,Offset 1-7 7mer-m8,0.244530,0.489,-16.60
predicted,7489013,Snora58,rno-miR-3068-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,48,73,7mer-m8,161.000000,0.344,-12.77
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,1,6,Offset 1-6 6mer,0.494298,0.989,-15.80
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026928,protein_coding,PRINCIPAL,No,4,11,Offset 1-7 7mer-m8,0.493045,0.986,-15.60

