Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1309,1330,N/A,0.577132,0.121,
predicted,2314883,Mir675,rno-miR-675-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,224,230,7mer-1A,0.029650,0.248,0.01
predicted,2314883,Mir675,rno-miR-675-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,224,230,7mer-1A,0.019100,0.235,0.02
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1444,1449,7mer-m8,0.476135,0.100,-4.95
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1422,1427,7mer-m8,0.557893,0.117,-5.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1476,1481,Offset 1-7 7mer-m8,0.293374,0.062,-3.05
predicted,2314885,Mir146b,rno-miR-146b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,78,84,7mer-1A,0.127750,0.371,-0.01
predicted,2314885,Mir146b,rno-miR-146b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,78,84,7mer-1A,0.117200,0.358,0.00
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1452,1457,7mer-m8,0.291894,0.061,-3.06
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,650,675,7mer-m8,152.000000,0.197,
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,808,814,7mer-1A,0.059200,0.285,0.00
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,154,159,7mer-m8,0.254897,0.053,-2.65
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1000,1021,7mer-m8,140.000000,0.000,-18.23
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,808,814,7mer-1A,0.059200,0.285,0.00
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,613,632,N/A,142.000000,0.033,
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1290,1311,7mer-m8,143.000000,0.049,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1475,1480,Offset 1-7 7mer-m8,0.187569,0.039,-1.95
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1202,1221,N/A,143.000000,0.049,
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1114,1134,Offset 3-8 6mer,140.000000,0.000,-15.12
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1057,1081,N/A,1.186002,0.249,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,550,568,7mer-m8,147.000000,0.115,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1236,1257,Offset 3-8 6mer,143.000000,0.049,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1064,1084,7mer-m8,149.000000,0.148,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,759,764,7mer-m8,0.144283,0.030,-1.50
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1475,1480,7mer-m8,0.134661,0.028,-1.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,878,883,Offset 1-7 7mer-m8,0.278944,0.059,-2.90
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,505,527,7mer-m8,167.000000,0.443,
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,926,956,7mer-m8,145.000000,0.082,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1398,1403,7mer-m8,0.947456,0.199,-9.85
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,64,85,N/A,0.942648,0.198,
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,197,220,Offset 3-8 6mer,156.000000,0.262,-20.42
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,48,70,N/A,141.000000,0.016,-20.46
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1460,1465,7mer-m8,0.336660,0.071,-3.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,905,910,7mer-m8,0.336660,0.071,-3.50
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1282,1305,Offset 3-8 6mer,152.000000,0.197,-19.92
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.086566,0.018,-0.90
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1442,1447,Offset 1-7 7mer-m8,0.072142,0.015,-0.75
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1132,1154,7mer-m8,149.000000,0.148,-17.05
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,139,145,7mer-m8,0.120500,0.362,0.02
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,281,303,Offset 3-8 6mer,143.000000,0.049,-17.78
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.024047,0.005,-0.25
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,903,908,7mer-m8,0.325646,0.068,-3.40
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,918,938,Offset 3-8 6mer,142.000000,0.033,-24.38
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1478,1483,Offset 1-7 7mer-m8,0.282550,0.059,-2.95
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,533,554,Offset 3-8 6mer,141.000000,0.016,-17.17
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,191,212,8mer,0.062000,0.013,
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1450,1455,7mer-m8,0.119724,0.025,
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1475,1480,Offset 1-7 7mer-m8,0.397480,0.083,
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1087,1107,7mer-m8,155.000000,0.246,
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1449,1454,7mer-m8,0.110613,0.023,-1.15
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1083,1106,N/A,148.000000,0.131,-20.48
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,719,746,7mer-m8,152.000000,0.197,-21.15
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,847,866,7mer-m8,153.000000,0.213,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,681,686,7mer-m8,0.348171,0.073,-3.65
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,783,807,N/A,145.000000,0.082,-22.91
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,925,930,8mer,0.280198,0.059,-2.90
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1439,1444,7mer-m8,0.594216,0.125,-6.15
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,915,936,6mer,0.618371,0.130,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,292,312,N/A,141.000000,0.016,-18.65
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,27,50,7mer-m8,0.565231,0.119,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1068,1088,N/A,148.000000,0.131,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1474,1479,Offset 1-7 7mer-m8,0.230849,0.048,-2.40
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1037,1042,7mer-m8,0.420344,0.088,-4.37
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,818,823,7mer-m8,0.163522,0.034,-1.70
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,715,738,N/A,151.000000,0.180,-18.88
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,742,764,7mer-m8,149.000000,0.148,-17.17
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,937,942,7mer-m8,0.605988,0.127,-6.30
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1199,1204,8mer,0.095779,0.020,-1.00
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1061,1066,8mer,0.079493,0.017,-0.83
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1307,1312,8mer,0.253811,0.053,-2.65
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,6,11,8mer,0.239448,0.050,-2.50
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,216,242,8mer,0.876376,0.184,
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1452,1457,7mer-m8,0.073976,0.016,-0.75
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1100,1105,7mer-m8,0.256448,0.054,-2.60
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1451,1456,7mer-m8,0.192377,0.040,-2.00
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,826,831,7mer-m8,0.986524,0.207,-10.30
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1151,1174,7mer-m8,168.000000,0.459,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,512,536,6mer,0.129300,0.027,
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1235,1257,N/A,141.000000,0.016,-16.13
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,273,278,7mer-m8,0.665666,0.140,-6.95
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,347,368,8mer,142.000000,0.033,-19.33
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,704,709,7mer-m8,0.187569,0.039,-1.95
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,630,635,7mer-m8,0.235664,0.049,-2.45
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1113,1118,7mer-m8,0.048094,0.010,-0.50
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,692,697,7mer-m8,0.533846,0.112,-5.55
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1367,1388,7mer-m8,154.000000,0.230,-20.06
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1167,1186,8mer,142.000000,0.033,-12.28
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,234,239,7mer-m8,0.551236,0.116,-5.65
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,665,688,N/A,0.485752,0.102,
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1292,1310,N/A,0.073173,0.015,
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1452,1457,7mer-m8,0.024047,0.005,-0.25
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,652,675,7mer-m8,0.072142,0.015,
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,680,685,7mer-m8,0.149091,0.031,-1.55
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,543,567,6mer,140.000000,0.000,-14.69
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1234,1256,7mer-m8,160.000000,0.328,-12.97
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,643,663,N/A,141.000000,0.016,-14.47
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1197,1218,7mer-m8,163.000000,0.377,-16.79
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1444,1449,7mer-m8,0.553085,0.116,-5.75
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,829,834,7mer-m8,0.221233,0.046,
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,624,645,N/A,140.000000,0.000,-30.21
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1473,1478,7mer-m8,0.196346,0.041,-2.05
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1084,1089,7mer-m8,0.567970,0.119,-5.93
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,291,312,7mer-m8,140.000000,0.000,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,630,653,N/A,0.158708,0.033,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1064,1069,7mer-m8,0.118310,0.025,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,930,935,Offset 1-7 7mer-m8,0.086566,0.018,-0.90
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,863,868,7mer-m8,0.432849,0.091,-4.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1422,1427,Offset 1-7 7mer-m8,0.533846,0.112,-5.55
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1075,1080,7mer-m8,0.225123,0.047,
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,729,748,Offset 3-8 6mer,143.000000,0.049,-17.11
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1067,1087,6mer,142.000000,0.033,-25.81
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,539,559,8mer,147.000000,0.115,-12.20
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.090622,0.019,-0.95
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1082,1087,7mer-m8,0.772659,0.162,-8.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1162,1167,7mer-m8,0.546359,0.115,-5.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1400,1405,Offset 1-7 7mer-m8,0.151224,0.032,-1.55
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,741,746,Offset 1-7 7mer-m8,0.097565,0.020,-1.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,822,827,Offset 1-7 7mer-m8,0.282934,0.059,-2.90
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1483,1488,7mer-m8,0.817604,0.171,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.091380,0.019,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,624,645,7mer-m8,146.000000,0.098,-17.19
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,435,457,7mer-m8,151.000000,0.180,-14.67
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,540,558,7mer-m8,152.000000,0.197,-11.70
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,106,128,N/A,144.000000,0.066,-26.17
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 8mer,0.514607,0.108,-5.35
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,252,272,7mer-m8,150.000000,0.164,-20.50
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,652,672,7mer-m8,158.000000,0.295,-17.27
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,998,1019,Offset 3-8 6mer,141.000000,0.016,-19.40
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1483,1488,7mer-m8,0.731032,0.153,-7.60
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1443,1448,7mer-m8,0.596371,0.125,-6.20
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,624,645,7mer-m8,152.000000,0.197,-20.66
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,435,457,7mer-m8,143.000000,0.049,-12.90
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,253,275,7mer-m8,0.658890,0.138,
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1110,1128,7mer-m8,143.000000,0.049,-7.80
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1323,1345,7mer-m8,143.000000,0.049,-17.50
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,710,730,N/A,146.000000,0.098,-21.50
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1126,1132,8mer,0.307350,0.596,-0.00
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,943,948,7mer-m8,0.014490,0.003,-0.15
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1091,1113,8mer,0.067333,0.014,
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,935,954,7mer-m8,141.000000,0.016,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1475,1480,7mer-m8,0.081410,0.017,-0.85
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1008,1033,Offset 3-8 6mer,141.000000,0.016,-24.76
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,128,148,7mer-m8,170.000000,0.492,-22.08
predicted,2325443,Mir380,rno-miR-380-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1006,1028,8mer,149.000000,0.148,-14.87
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1078,1083,7mer-m8,0.339543,0.071,-3.53
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.331852,0.070,-3.45
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1427,1449,N/A,143.000000,0.049,
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1408,1425,7mer-m8,153.000000,0.213,
predicted,2325450,Mir431,rno-miR-431,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,710,730,8mer,144.000000,0.066,
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,771,794,7mer-1A,145.000000,0.082,-20.99
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,727,746,7mer-m8,160.000000,0.328,-20.16
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004843,protein_coding,PRINCIPAL,No,1085,1106,N/A,141.000000,0.016,-17.39