Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1357806,Aaj3_m,anxiety in A/J 3 (mouse),,,Not determined,,6,104480321,136400690,Mouse,n/a,region,qtl
1000,4141151,Ath38_m,atherosclerosis 38 (mouse),,,Not determined,,,128495857,136293176,Mouse,n/a,region,qtl
1000,1301152,Athsq2_m,atherosclerosis susceptibility QTL 2 (mouse),,,Not determined,,6,117059949,149588044,Mouse,n/a,region,qtl
1000,1301518,Bbaa5_m,B.burgdorferi-associated arthritis 5 (mouse),,,Not determined,,6,98483798,145881170,Mouse,n/a,region,qtl
1000,1302131,Bmd8_m,bone mineral density 8 (mouse),,,Not determined,,6,99132089,133132228,Mouse,n/a,region,qtl
1000,11353842,Bmiq4_m,body mass index QTL 4 (mouse),,,,,6,92584287,146330736,Mouse,n/a,region,qtl
1000,1301084,Bpq5_m,blood pressure QTL 5 (mouse),,,Not determined,,6,129330484,149588044,Mouse,n/a,region,qtl
1000,4141611,Btts_m,bitterness tasting (mouse),,,Not determined,,6,125333609,134096586,Mouse,n/a,region,qtl
1000,1301804,Bulb2_m,bulb size 2 (mouse),,,Not determined,,6,120416806,149588044,Mouse,n/a,region,qtl
1000,26884414,Bzwq12_m,"bi-zygomatic width QTL 12, 16 week (mouse)",,,,,6,3400000,139076998,Mouse,n/a,region,qtl
1000,11252138,Clas1_m,carcinogen-induced lung adenoma susceptibility 1 (mouse),,,,,6,112246918,146954059,Mouse,n/a,region,qtl
1000,10412215,Cmv3_m,cytomegalovirus resistance 3 (mouse),,,Not determined,,6,128811857,137416927,Mouse,n/a,region,qtl
1000,10412134,Cmv4_m,cytomegalovirus resistance 4 (mouse),,,Not determined,,6,127815180,136022150,Mouse,n/a,region,qtl
1000,10412207,Cypr5_m,cytokine production 5 (mouse),,,Not determined,,6,110815180,144815323,Mouse,n/a,region,qtl
1000,4141194,Cyx_m,cycloheximide tasting (mouse),,,Not determined,,,115546805,149549364,Mouse,n/a,region,qtl
1000,1558959,Eamcd2_m,experimental autoimmune myocarditis 2 (mouse),,,Not determined,,6,129953954,149588044,Mouse,n/a,region,qtl
1000,4142416,Egq11_m,early growth QTL 11 (mouse),,,Not determined,,,96632912,146535124,Mouse,n/a,region,qtl
1000,1301927,Etohcta6_m,ethanol conditioned taste aversion 6 (mouse),,,Not determined,,6,115578005,149578150,Mouse,n/a,region,qtl
1000,1301027,Hdlq12_m,HDL QTL 12 (mouse),,,Not determined,,6,128601582,149588044,Mouse,n/a,region,qtl
1000,25314320,Histh5_m,histamine hypersensitivity 5 (mouse),,,,,6,48696934,148351498,Mouse,n/a,region,qtl
1000,1301620,Insq8_m,insulin QTL 8 (mouse),,,Not determined,,6,129534979,149588044,Mouse,n/a,region,qtl
1000,10053680,Lith25_m,lithogenic gene 25 (mouse),,,Not determined,,6,128601582,149588044,Mouse,n/a,region,qtl
1000,14746999,Mancz6_m,mandible centroid size 6 (mouse),,,,,6,130156355,149588044,Mouse,n/a,region,qtl
1000,14746990,Manh61_m,mandible shape 61 (mouse),,,,,6,130156355,149588044,Mouse,n/a,region,qtl
1000,13463481,Mcvq14_m,mean corpuscular volume QTL 14 (mouse),,,,,6,111142448,145142541,Mouse,n/a,region,qtl
1000,1301820,Mop1_m,morphine preference 1 (mouse),,,Not determined,,6,132578005,146330736,Mouse,n/a,region,qtl
1000,4140980,Mvwf2_m,modifier of von Willebrand factor 2 (mouse),,,Not determined,,,114345693,145601739,Mouse,n/a,region,qtl
1000,1300887,Pabr1_m,plasma apolipoprotein B (human) regulator 1 (mouse),,,Not determined,,6,103754405,136400690,Mouse,n/a,region,qtl
1000,10449437,Pas15_m,pulmonary adenoma susceptibility 15 (mouse),,,,,6,128180868,149588044,Mouse,n/a,region,qtl
1000,10449436,Pas17_m,pulmonary adenoma susceptibility 17 (mouse),,,,,6,124334273,145601739,Mouse,n/a,region,qtl
1000,4141889,Qui_m,"quinine sensitivity, taste (mouse)",,,Not determined,,,115546805,149549364,Mouse,n/a,region,qtl
1000,1301658,Radpf3_m,radiation pulmonary fibrosis 3 (mouse),,,Not determined,,6,115219814,146330736,Mouse,n/a,region,qtl
1000,13506930,Recrq9_m,recombination rate in male meiosis QTL 9 (mouse),,,,,6,73476983,134676963,Mouse,n/a,region,qtl
1000,4141295,Rua_m,raffinose acetate tasting (mouse),,,Not determined,,,115546805,149549364,Mouse,n/a,region,qtl
1000,12879916,Shm5_m,sperm head morphology 5 (mouse),,,,,6,132266532,145601739,Mouse,n/a,region,qtl
1000,4141974,Skmw14_m,skeletal muscle weight 14 (mouse),,,Not determined,,6,129330484,149588044,Mouse,n/a,region,qtl
1000,4142079,Skmw15_m,skeletal muscle weight 15 (mouse),,,Not determined,,6,116829851,149588044,Mouse,n/a,region,qtl
1000,10766452,Sle23_m,systematic lupus erythematosus susceptibility 23 (mouse),,,,,6,128601582,149588044,Mouse,n/a,region,qtl
1000,10043864,T2dm4sa_m,type 2 diabetes mellitus 4 in SMXA RI mice (mouse),,,Not determined,,6,83690851,146954059,Mouse,n/a,region,qtl
1000,4142259,Tabw2_m,tally ho associated body weight 2 (mouse),,,Not determined,,,46912919,136400690,Mouse,n/a,region,qtl
1000,1357555,Tesq2_m,testis weight QTL 2 (mouse),,,Not determined,,6,96632912,146535124,Mouse,n/a,region,qtl
1000,1301686,Trmq1_m,T cell ratio modifier QTL 1 (mouse),,,Not determined,,6,129330484,149588044,Mouse,n/a,region,qtl
1000,4141940,W6q5_m,weight 6 weeks QTL 5 (mouse),,,Not determined,,,96632912,146535124,Mouse,n/a,region,qtl
1000,1302089,Wta2_m,weight adult 2 (mouse),,,Not determined,,6,125269523,149588044,Mouse,n/a,region,qtl

