Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,1542,1565,N/A,141.000000,0.016,-18.08
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1706,1711,8mer,0.214928,0.045,-2.29
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,40,45,Offset 1-7 7mer-m8,0.225253,0.047,-2.40
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1542,1565,N/A,141.000000,0.016,
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1415,1420,7mer-m8,0.066916,0.014,-0.71
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,309,331,7mer-m8,161.000000,0.344,-22.83
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,1321,1343,6mer,142.000000,0.033,-17.16
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1483,1488,7mer-m8,0.321389,0.067,-3.41
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,309,331,7mer-m8,0.154567,0.032,
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1321,1343,6mer,0.236563,0.050,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1527,1532,7mer-m8,1.160205,0.243,-12.31
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1541,1546,7mer-m8,0.010366,0.002,-0.11
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1373,1378,7mer-m8,0.095609,0.020,-1.01
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,99,104,7mer-m8,0.567984,0.119,-6.00
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,891,896,7mer-m8,0.366627,0.077,-3.89
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,400,405,7mer-m8,0.007539,0.002,-0.08
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,294,299,Offset 1-7 7mer-m8,0.076341,0.016,-0.81
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,114,119,7mer-m8,0.471245,0.099,-5.00
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,798,803,Offset 1-7 7mer-m8,0.243161,0.051,-2.58
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1261,1284,N/A,141.000000,0.016,-11.72
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,1261,1284,N/A,141.000000,0.016,-11.72
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,405,410,Offset 1-7 7mer-m8,0.007572,0.002,-0.08
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1402,1407,7mer-m8,0.228141,0.048,-2.41
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,76,81,7mer-m8,0.364581,0.076,-3.90
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1777,1782,8mer,0.320446,0.067,-3.40
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1552,1557,8mer,0.566435,0.119,-6.01
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1634,1639,8mer,0.274265,0.058,-2.91
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1747,1752,8mer,0.337410,0.071,-3.58
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,79,84,7mer-m8,0.395844,0.083,-4.20
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,39,44,Offset 1-7 7mer-m8,0.292170,0.061,-3.10
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1176,1198,Offset 3-8 6mer,147.000000,0.115,-22.81
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,1176,1198,Offset 3-8 6mer,147.000000,0.115,-22.81
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,279,284,7mer-m8,0.029217,0.006,-0.31
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,199,204,7mer-m8,0.186772,0.039,-1.99
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,552,571,7mer-m8,143.000000,0.049,-10.97
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,552,571,7mer-m8,143.000000,0.049,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,13,18,7mer-m8,0.944374,0.198,-10.02
predicted,2325339,Mir465,rno-miR-465-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,1617,1623,7mer-m8,0.278000,0.559,0.04
predicted,2325339,Mir465,rno-miR-465-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1617,1623,7mer-m8,0.278000,0.559,0.04
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,46,51,Offset 1-7 8mer,0.103672,0.022,-1.10
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1774,1779,Offset 1-7 7mer-m8,0.065973,0.014,-0.70
predicted,2325339,Mir465,rno-miR-465-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,1603,1624,7mer-m8,0.247000,0.520,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1603,1624,7mer-m8,0.827506,0.174,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1812,1817,7mer-m8,0.442969,0.093,-4.70
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1828,1833,Offset 1-7 7mer-m8,0.169647,0.036,-1.80
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,994,1014,7mer-m8,156.000000,0.262,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,994,1014,7mer-m8,156.000000,0.262,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1459,1464,7mer-m8,0.019709,0.004,-0.21
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1590,1595,7mer-m8,0.198864,0.042,-2.11
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,204,209,7mer-m8,0.009423,0.002,-0.10
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,409,414,7mer-m8,0.651289,0.137,-6.88
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,204,209,7mer-m8,0.159281,0.033,-1.69
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,233,238,7mer-m8,1.207329,0.253,-12.81
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1764,1769,7mer-m8,0.516207,0.108,-5.50
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,91,96,Offset 1-7 7mer-m8,0.422351,0.089,-4.50
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1718,1723,7mer-m8,0.261856,0.055,-2.79
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,621,626,7mer-m8,0.103672,0.022,-1.10
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,347,352,7mer-m8,0.066916,0.014,-0.71
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,199,204,7mer-m8,0.592824,0.124,-6.29
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,909,914,7mer-m8,0.743623,0.156,-7.89
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,716,737,7mer-m8,150.000000,0.164,-5.70
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,716,737,7mer-m8,150.000000,0.164,-5.70
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,66,71,7mer-m8,0.173418,0.036,-1.84
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1460,1465,7mer-m8,0.662570,0.139,-7.03
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1664,1669,7mer-m8,0.293113,0.061,-3.11
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1309,1314,7mer-m8,0.349663,0.073,-3.71
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1478,1483,7mer-m8,0.226193,0.047,-2.41
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,95,100,7mer-m8,0.383275,0.080,-4.10
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1202,1208,7mer-m8,0.200500,0.462,
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,1202,1208,7mer-m8,0.200500,0.462,
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,1187,1209,7mer-m8,0.185000,0.443,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1187,1209,7mer-m8,157.000000,0.279,
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,3,8,Offset 1-7 7mer-m8,0.217726,0.046,-2.30
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1461,1481,N/A,158.000000,0.295,-25.37
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,1461,1481,N/A,158.000000,0.295,-25.37
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,59,64,7mer-m8,0.358145,0.075,-3.80
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,798,803,7mer-m8,0.064761,0.014,-0.69
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,834,854,8mer,144.000000,0.066,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,944,963,7mer-m8,144.000000,0.066,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,97,102,7mer-m8,0.452394,0.095,
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,834,854,8mer,144.000000,0.066,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,944,963,7mer-m8,144.000000,0.066,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,639,644,7mer-m8,0.301013,0.063,-3.22
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,265,270,7mer-m8,0.645964,0.135,-6.91
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1494,1499,7mer-m8,0.348204,0.073,-3.71
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1687,1692,7mer-m8,0.589874,0.124,-6.31
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,5,10,7mer-m8,0.635679,0.133,-6.80
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,799,804,7mer-m8,0.139288,0.029,-1.49
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1713,1718,8mer,0.018848,0.004,-0.20
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1537,1542,7mer-m8,0.667313,0.140,-7.11
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1301,1327,Offset 3-8 6mer,140.000000,0.000,-17.15
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,1301,1327,Offset 3-8 6mer,140.000000,0.000,-17.15
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1698,1719,Offset 3-8 6mer,146.000000,0.098,-18.02
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,1698,1719,Offset 3-8 6mer,146.000000,0.098,-18.02
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1445,1450,7mer-m8,0.019879,0.004,-0.21
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1720,1725,8mer,0.132529,0.028,-1.40
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,797,802,7mer-m8,0.310498,0.065,-3.28
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,4,9,Offset 1-7 7mer-m8,0.321857,0.068,-3.40
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,13,18,7mer-m8,0.229085,0.048,
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,1550,1571,7mer-m8,158.000000,0.295,
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1550,1571,7mer-m8,158.000000,0.295,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,776,781,8mer,0.359088,0.075,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,807,828,7mer-m8,155.000000,0.246,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,1483,1505,N/A,147.000000,0.115,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1483,1505,N/A,147.000000,0.115,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,807,828,7mer-m8,0.634247,0.133,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,2,7,Offset 1-7 7mer-m8,0.206481,0.043,-2.20
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,13,18,Offset 1-7 7mer-m8,0.086346,0.018,-0.92
predicted,2325366,Mir409,rno-miR-409a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,268,292,N/A,142.000000,0.033,-15.47
predicted,2325366,Mir409,rno-miR-409a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,268,292,N/A,142.000000,0.033,-15.47
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,32,37,7mer-m8,0.370902,0.078,-3.90
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1811,1816,Offset 1-7 7mer-m8,0.085592,0.018,-0.90
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,883,888,7mer-m8,0.694253,0.146,-7.30
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,15,20,7mer-m8,0.200687,0.042,-2.12
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,450,470,Offset 3-8 6mer,141.000000,0.016,-8.37
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,450,470,Offset 3-8 6mer,141.000000,0.016,-8.37
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1053,1073,7mer-m8,142.000000,0.033,-8.19
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,1053,1073,7mer-m8,142.000000,0.033,-8.19
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1484,1489,7mer-m8,0.538161,0.113,-5.71
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1368,1395,Offset 3-8 6mer,151.000000,0.180,-29.85
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,1368,1395,Offset 3-8 6mer,151.000000,0.180,-29.85
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1360,1365,7mer-m8,0.198864,0.042,-2.11
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,973,978,7mer-m8,0.605368,0.127,-6.45
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,4,9,7mer-m8,0.784361,0.165,-8.12
predicted,2325371,Mir365b,rno-miR-365-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,414,435,8mer,160.000000,0.328,-18.20
predicted,2325371,Mir365b,rno-miR-365-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,414,435,8mer,0.257298,0.054,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1747,1752,8mer,0.085197,0.018,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1552,1557,8mer,0.029346,0.006,
predicted,2325372,Mir448,rno-miR-448-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,1823,1829,7mer-m8,0.340500,0.638,
predicted,2325372,Mir448,rno-miR-448-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1823,1829,7mer-m8,0.340500,0.638,
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,1808,1830,7mer-m8,152.000000,0.197,
predicted,2325372,Mir448,rno-miR-448-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1808,1830,7mer-m8,0.356000,0.657,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1676,1681,7mer-m8,0.018769,0.004,-0.20
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1411,1416,7mer-m8,0.257298,0.054,-2.73
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,8,13,7mer-m8,0.809036,0.170,-8.62
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,712,717,7mer-m8,0.037542,0.008,-0.40
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1520,1525,7mer-m8,0.114543,0.024,-1.21
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,407,412,Offset 1-7 7mer-m8,0.035524,0.007,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1511,1516,7mer-m8,0.038481,0.008,-0.41
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,482,487,7mer-m8,0.392316,0.082,-4.18
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,1446,1467,7mer-m8,140.000000,0.000,-12.52
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1446,1467,7mer-m8,0.198864,0.042,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,409,414,7mer-m8,0.591884,0.124,-6.28
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1645,1650,Offset 1-7 8mer,0.368514,0.077,-3.91
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1690,1695,7mer-m8,0.773783,0.162,-8.21
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,346,351,Offset 1-7 8mer,0.057491,0.012,-0.61
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,303,321,7mer-m8,140.000000,0.000,-10.61
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,303,321,7mer-m8,140.000000,0.000,-10.61
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,6,11,7mer-m8,0.803000,0.168,-8.52
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1263,1284,N/A,141.000000,0.016,-10.06
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,1263,1284,N/A,141.000000,0.016,-10.06
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,29,34,7mer-m8,0.207346,0.043,-2.20
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,420,425,7mer-m8,0.379823,0.080,-4.03