Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1018,1023,7mer-m8,0.281034,0.059,-2.90
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,953,958,7mer-m8,0.387465,0.081,-4.05
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,153,158,7mer-m8,0.215134,0.045,-2.23
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1315,1320,8mer,0.779506,0.164,-8.08
predicted,2314888,Mir196a,rno-miR-196a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,552,558,7mer-m8,0.091000,0.325,0.01
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,538,559,7mer-m8,163.000000,0.377,-19.23
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,247,268,N/A,151.000000,0.180,
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1000,1005,Offset 1-7 7mer-m8,0.051605,0.011,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1257,1262,7mer-m8,0.598135,0.125,-6.20
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.559546,0.117,-5.80
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,568,587,6mer,143.000000,0.049,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.733910,0.154,-7.64
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1189,1194,7mer-m8,0.035695,0.007,-0.37
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1189,1194,7mer-m8,0.174617,0.037,-1.81
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1261,1266,Offset 1-7 7mer-m8,0.132168,0.028,-1.37
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1415,1420,Offset 1-7 7mer-m8,0.561000,0.118,-5.84
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,55,60,Offset 1-7 7mer-m8,0.235393,0.049,-2.44
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1409,1414,Offset 1-7 8mer,0.322222,0.068,-3.34
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1434,1439,Offset 1-7 8mer,1.344840,0.282,-13.94
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1412,1434,7mer-m8,177.000000,0.607,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1263,1268,7mer-m8,0.083932,0.018,-0.87
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1352,1357,Offset 1-7 8mer,0.248901,0.052,-2.58
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.756353,0.159,-7.84
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.271704,0.057,-2.84
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,899,920,7mer-m8,146.000000,0.098,-17.69
predicted,2325354,Mir362,rno-miR-362-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,89,110,7mer-m8,0.868263,0.182,
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,467,473,7mer-m8,0.103000,0.340,0.04
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1381,1386,7mer-m8,0.255837,0.054,-2.64
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,454,474,7mer-m8,0.134000,0.379,
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1351,1356,Offset 1-7 7mer-m8,0.200664,0.042,-2.08
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,953,958,7mer-m8,0.581172,0.122,-6.05
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,52,57,7mer-m8,1.089340,0.228,-11.34
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.511309,0.107,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,320,339,Offset 3-8 6mer,149.000000,0.148,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.855721,0.179,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1331,1336,7mer-m8,0.443840,0.093,-4.58
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1052,1057,7mer-m8,0.129274,0.027,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1185,1190,7mer-m8,0.423490,0.089,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.637848,0.134,-6.64
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1057,1062,7mer-m8,0.042264,0.009,-0.44
predicted,2325367,Mir376a,rno-miR-376a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,892,898,8mer,0.271100,0.551,0.01
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,879,899,8mer,147.000000,0.115,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,385,390,7mer-m8,0.016399,0.003,-0.17
predicted,2325371,Mir365b,rno-miR-365-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,734,740,7mer-m8,0.044500,0.266,0.02
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,953,958,7mer-m8,0.567883,0.119,-5.74
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,725,741,7mer-m8,0.018795,0.004,
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,215,234,7mer-m8,148.000000,0.131,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.009688,0.002,
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,953,958,Offset 1-7 7mer-m8,0.284596,0.060,-2.95
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1102,1107,7mer-m8,0.131604,0.028,-1.37
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1192,1197,Offset 1-7 7mer-m8,0.025936,0.005,-0.27
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,54,59,7mer-m8,1.223825,0.257,-12.74
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1052,1057,7mer-m8,0.089928,0.019,
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1229,1235,7mer-1A,0.128100,0.371,0.02
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1415,1420,7mer-m8,0.868396,0.182,-9.04
predicted,2325378,Mir199a2,rno-miR-199a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,845,851,7mer-1A,0.044200,0.266,0.00
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,845,851,7mer-1A,0.023100,0.240,0.02
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1046,1066,8mer,141.000000,0.016,
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,420,441,N/A,152.000000,0.197,-29.38
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1380,1385,7mer-m8,0.380104,0.080,-3.94
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,605,628,7mer-m8,161.000000,0.344,-16.53
predicted,2325386,Mir126b,rno-miR-126a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1346,1369,N/A,146.000000,0.098,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,803,825,N/A,145.000000,0.082,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1194,1199,7mer-m8,0.651197,0.137,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,378,401,7mer-m8,140.000000,0.000,
predicted,2325389,Mir100,rno-miR-100-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.206452,0.043,-2.14
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,50,55,Offset 1-7 7mer-m8,0.061478,0.013,-0.64
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1391,1396,Offset 1-7 8mer,0.224784,0.047,-2.34
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1076,1081,7mer-m8,0.010611,0.002,
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,633,657,7mer-m8,143.000000,0.049,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,195,217,Offset 3-8 6mer,141.000000,0.016,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,989,1010,N/A,143.000000,0.049,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1432,1437,Offset 1-7 8mer,0.416908,0.087,-4.34
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.158215,0.033,
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,271,290,N/A,141.000000,0.016,
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1068,1088,N/A,147.000000,0.115,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1017,1022,7mer-m8,0.494231,0.104,-5.10
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1379,1384,7mer-m8,0.292026,0.061,-3.04
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1324,1329,Offset 1-7 8mer,0.507206,0.106,-5.28
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,907,930,Offset 3-8 6mer,140.000000,0.000,-19.89
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1083,1088,7mer-m8,0.067925,0.014,-0.71
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1185,1190,7mer-m8,0.073665,0.015,-0.77
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,399,405,7mer-1A,0.086650,0.319,0.01
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,882,887,7mer-m8,0.405129,0.085,-4.14
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1380,1385,7mer-m8,0.375773,0.079,-3.84
predicted,2325404,Mir328,rno-miR-328a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,399,405,7mer-1A,0.086650,0.319,0.01
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1037,1058,N/A,141.000000,0.016,-12.63
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,284,305,7mer-m8,146.000000,0.098,
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,393,414,Offset 3-8 6mer,143.000000,0.049,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.404107,0.085,-4.17
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1399,1404,7mer-m8,0.372129,0.078,-3.84
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.753635,0.158,-7.74
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.636791,0.134,-6.54
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,939,944,7mer-m8,0.452765,0.095,-4.65
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,56,61,Offset 1-7 7mer-m8,0.052577,0.011,-0.54
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,635,656,7mer-m8,147.000000,0.115,-21.44
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.376247,0.079,-3.90
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,538,559,7mer-m8,159.000000,0.311,-19.74
predicted,2325418,Mir196c,rno-miR-196c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,552,558,7mer-m8,0.091000,0.325,0.01
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,247,268,N/A,0.188122,0.039,
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1270,1275,7mer-m8,0.222854,0.047,-2.31
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,267,289,6mer,143.000000,0.049,-17.89
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1379,1384,7mer-m8,0.282419,0.059,-2.94
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1407,1412,Offset 1-7 7mer-m8,0.484149,0.102,-5.04
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1320,1326,8mer,0.442250,0.765,0.00
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1308,1327,8mer,161.000000,0.344,
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.207383,0.043,-2.14
predicted,2325424,Mir300,rno-miR-300-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1410,1416,7mer-1A,0.218750,0.485,-0.01
predicted,2325424,Mir300,rno-miR-300-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1410,1416,7mer-1A,0.197650,0.459,
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,92,97,Offset 1-7 7mer-m8,0.086455,0.018,-0.90
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1190,1195,7mer-m8,0.164265,0.034,-1.71
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1332,1337,8mer,0.564840,0.118,-5.88
predicted,2325431,Mir99b,rno-miR-99b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.611643,0.128,-6.34
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,70,76,8mer,0.271350,0.551,-0.00
predicted,2325432,Mir34b,rno-miR-34b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,55,77,8mer,0.263150,0.541,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,242,248,7mer-1A,0.183400,0.441,-0.04
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,242,248,7mer-1A,0.172850,0.427,-0.03
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,520,540,N/A,141.000000,0.016,-20.28
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1109,1130,N/A,144.000000,0.066,-8.81
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,24,44,7mer-m8,0.595017,0.125,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1371,1376,Offset 1-7 8mer,0.228624,0.048,-2.38
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1189,1194,7mer-m8,0.020172,0.004,-0.21
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,530,550,7mer-1A,146.000000,0.098,-17.90
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,51,56,7mer-m8,1.070126,0.224,-11.14
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1332,1337,Offset 1-7 8mer,0.334293,0.070,-3.48
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1411,1416,Offset 1-7 8mer,0.401200,0.084,-4.14
predicted,2325444,Mir743b,rno-miR-743b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1380,1385,7mer-m8,0.138919,0.029,-1.44
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1253,1258,7mer-m8,0.250829,0.053,-2.60
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1405,1410,7mer-m8,0.206452,0.043,-2.14
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1389,1394,Offset 1-7 7mer-m8,0.148567,0.031,-1.54
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1411,1416,8mer,0.640584,0.134,-6.64
predicted,2325449,Mir501,rno-miR-501-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.845342,0.177,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,776,781,7mer-m8,0.026164,0.005,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,94,99,8mer,0.463072,0.097,-4.80
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.346931,0.073,-3.58
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1172,1177,7mer-m8,0.035856,0.008,-0.37
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,47,52,Offset 1-7 7mer-m8,1.099920,0.231,-11.24
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1379,1384,7mer-m8,0.455332,0.096,-4.74
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1407,1412,Offset 1-7 7mer-m8,0.733910,0.154,-7.64
predicted,2325460,Mir30e,rno-miR-30e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1214,1220,8mer,0.455150,0.781,0.00
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,943,948,8mer,0.303891,0.064,-3.15
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1417,1422,8mer,0.167863,0.035,-1.74
predicted,2325460,Mir30e,rno-miR-30e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1199,1221,8mer,0.463350,0.792,
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.794942,0.167,-8.24
predicted,2325462,Mir19a,rno-miR-19a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,228,249,Offset 3-8 6mer,145.000000,0.082,-14.79
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1171,1192,Offset 3-8 6mer,143.000000,0.049,-16.87
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1407,1412,7mer-m8,0.437988,0.092,-4.54
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,1195,1200,7mer-m8,0.682554,0.143,-7.01
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,310,315,7mer-m8,0.078448,0.016,-0.82
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,45,50,7mer-m8,1.458019,0.306,-15.24
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,960,965,7mer-m8,0.004782,0.001,-0.05
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004736,protein_coding,PRINCIPAL,No,68,73,7mer-m8,1.850269,0.388,-19.34