Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.282733,0.059,-2.80
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,711,731,Offset 3-8 6mer,147.000000,0.115,-17.49
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,665,670,7mer-m8,0.272635,0.057,-2.70
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,171,176,7mer-m8,0.242341,0.051,-2.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,287,292,Offset 1-7 7mer-m8,0.080782,0.017,-0.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,41,62,N/A,1.383366,0.290,
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,222,241,7mer-m8,153.000000,0.213,
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,843,848,7mer-m8,0.090086,0.019,-0.90
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,696,701,7mer-m8,0.091888,0.019,-0.91
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,35,56,Offset 3-8 6mer,149.000000,0.148,-19.93
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.141365,0.030,-1.40
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,832,837,7mer-m8,0.053517,0.011,-0.53
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,896,901,7mer-m8,0.949170,0.199,-9.40
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,139,144,Offset 1-7 7mer-m8,0.222147,0.047,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,881,886,Offset 1-7 8mer,0.080782,0.017,-0.80
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.131270,0.028,-1.30
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,869,874,7mer-m8,0.252439,0.053,-2.50
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.464488,0.097,-4.60
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,112,135,Offset 3-8 6mer,143.000000,0.049,-22.20
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,902,907,7mer-m8,1.206292,0.253,-12.00
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,261,266,7mer-m8,0.442306,0.093,-4.40
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,660,665,7mer-m8,0.494780,0.104,-4.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,876,881,7mer-m8,0.777513,0.163,-7.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,660,665,7mer-m8,0.767415,0.161,-7.60
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.689876,0.145,-6.80
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,576,581,7mer-m8,1.288443,0.270,-12.70
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,9,16,Offset 1-7 7mer-m8,0.375158,0.750,
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,219,224,7mer-m8,0.412150,0.086,-4.10
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,250,255,7mer-m8,0.161561,0.034,-1.60
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,195,200,7mer-m8,0.686636,0.144,-6.80
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,502,507,7mer-m8,0.040390,0.008,-0.40
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,492,511,Offset 3-8 6mer,142.000000,0.033,-20.45
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,689,694,7mer-m8,0.152474,0.032,-1.51
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,726,731,7mer-m8,0.130683,0.027,-1.30
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,844,849,7mer-m8,0.502622,0.105,-5.00
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,450,472,7mer-m8,149.000000,0.148,
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,688,714,N/A,144.000000,0.066,
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,23,42,8mer,157.000000,0.279,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.170893,0.036,-1.70
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,595,600,7mer-m8,0.975087,0.205,-9.70
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,446,451,7mer-m8,0.393804,0.083,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,457,462,7mer-m8,0.985140,0.207,-9.80
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,533,538,7mer-m8,0.424099,0.089,-4.20
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,586,591,Offset 1-7 7mer-m8,0.393804,0.083,-3.90
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,601,606,7mer-m8,0.686636,0.144,-6.80
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,459,464,8mer,0.201951,0.042,-2.00
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,464,469,7mer-m8,0.578278,0.121,-5.70
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,594,599,7mer-m8,0.588424,0.123,-5.80
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,896,901,7mer-m8,0.527552,0.111,
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,841,846,7mer-m8,0.191853,0.040,
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,106,129,8mer,152.000000,0.197,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.071018,0.015,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,896,901,Offset 1-7 7mer-m8,0.532781,0.112,-5.30
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.469002,0.098,-4.60
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,756,761,7mer-m8,0.203914,0.043,-2.00
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,644,649,8mer,0.224208,0.047,-2.21
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,874,879,7mer-m8,0.605853,0.127,-6.00
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.767415,0.161,-7.60
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.393804,0.083,-3.90
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,590,595,7mer-m8,0.452360,0.095,-4.50
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,25,41,N/A,141.000000,0.016,
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,544,564,Offset 3-8 6mer,145.000000,0.082,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,698,703,8mer,0.581322,0.122,
predicted,2325372,Mir448,rno-miR-448-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,446,451,7mer-m8,0.797706,0.167,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,846,851,7mer-m8,0.562937,0.118,-5.60
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,195,200,7mer-m8,0.683567,0.143,-6.80
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,502,507,7mer-m8,0.211102,0.044,-2.10
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,281,301,N/A,146.000000,0.098,-31.48
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,114,131,7mer-m8,146.000000,0.098,-13.06
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,230,235,7mer-m8,0.480463,0.101,
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,130,151,Offset 3-8 6mer,142.000000,0.033,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,477,482,7mer-m8,0.580559,0.122,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,573,578,7mer-m8,0.690663,0.145,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,674,679,7mer-m8,0.433260,0.091,-4.31
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,421,426,7mer-m8,0.090471,0.019,-0.90
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,713,718,7mer-m8,0.140733,0.030,-1.40
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,572,577,Offset 1-7 7mer-m8,0.080421,0.017,-0.80
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,690,695,7mer-m8,0.253450,0.053,-2.51
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,4,27,6mer,0.844404,0.177,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.353414,0.074,-3.50
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.313025,0.066,-3.10
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.696731,0.146,-6.90
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,285,290,7mer-m8,0.191853,0.040,-1.90
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,153,158,7mer-m8,0.464488,0.097,-4.60
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,234,239,7mer-m8,0.100976,0.021,-1.00
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,33,53,7mer-m8,1.120829,0.235,
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,590,595,7mer-m8,0.789196,0.166,-7.70
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,485,506,N/A,144.000000,0.066,
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,843,848,7mer-m8,0.060586,0.013,-0.60
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,725,730,7mer-m8,0.464488,0.097,-4.60
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,712,717,7mer-m8,0.030159,0.006,-0.30
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,590,595,7mer-m8,0.181758,0.038,-1.80
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,619,624,7mer-m8,0.474586,0.100,-4.70
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,716,721,7mer-m8,0.191853,0.040,-1.90
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,665,670,7mer-m8,0.161561,0.034,-1.60
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,884,889,Offset 1-7 7mer-m8,0.527552,0.111,-5.20
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,894,899,7mer-m8,0.639150,0.134,-6.30
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,443,448,7mer-m8,0.244235,0.051,
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.420405,0.088,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,667,672,7mer-m8,0.101452,0.021,-1.00
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,870,875,7mer-m8,0.598567,0.126,-5.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,874,879,7mer-m8,0.522728,0.110,-5.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.351835,0.074,-3.50
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,226,231,7mer-m8,0.894666,0.188,-8.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,900,905,7mer-m8,0.643355,0.135,-6.40
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,765,786,7mer-m8,163.000000,0.377,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,710,715,7mer-m8,0.080782,0.017,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,247,252,Offset 1-7 7mer-m8,0.444292,0.093,-4.40
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.262537,0.055,-2.60
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.514976,0.108,-5.10
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.333221,0.070,-3.30
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.192758,0.040,-1.90
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,576,581,7mer-m8,0.868390,0.182,-8.60
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,593,598,7mer-m8,0.828001,0.174,-8.20
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,221,240,N/A,0.585660,0.123,
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,26,31,7mer-m8,1.166699,0.245,-11.50
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,404,409,7mer-m8,0.040580,0.009,-0.40
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,639,644,7mer-m8,0.111584,0.023,-1.11
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,870,875,7mer-m8,0.482519,0.101,-4.80
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,667,672,7mer-m8,0.261364,0.055,-2.60
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,710,715,7mer-m8,0.456535,0.096,-4.50
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,439,444,7mer-m8,0.412150,0.086,-4.10
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,614,619,7mer-m8,0.552884,0.116,-5.50
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,505,528,7mer-m8,167.000000,0.443,
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,448,453,7mer-m8,0.213050,0.045,-2.10
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,667,672,7mer-m8,0.361888,0.076,-3.60
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,870,875,7mer-m8,0.663461,0.139,-6.60
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.081164,0.017,-0.80
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,317,322,7mer-m8,0.321679,0.067,-3.20
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,102,122,N/A,0.804195,0.169,
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,694,715,7mer-m8,148.000000,0.131,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.696953,0.146,-6.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,466,471,Offset 1-7 7mer-m8,0.153739,0.032,-1.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,640,645,7mer-m8,0.400747,0.084,-3.91
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,415,420,7mer-m8,0.020196,0.004,-0.20
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,619,624,7mer-m8,0.392044,0.082,-3.90
predicted,2325405,Mir301a,rno-miR-301a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,9,14,Offset 1-7 7mer-m8,0.101452,0.021,-1.00
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,665,670,7mer-m8,0.040209,0.008,-0.40
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,710,715,7mer-m8,0.191853,0.040,-1.90
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,769,790,7mer-m8,140.000000,0.000,-10.65
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,868,873,7mer-m8,0.598567,0.126,-5.90
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,896,901,Offset 1-7 7mer-m8,0.163131,0.034,-1.60
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,455,476,7mer-m8,0.414000,0.087,
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,555,576,7mer-m8,0.949170,0.199,
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,576,581,7mer-m8,0.666439,0.140,-6.60
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.010098,0.002,-0.10
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,61,82,7mer-m8,154.000000,0.230,-16.90
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,153,158,7mer-m8,0.636148,0.133,-6.30
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,577,582,7mer-m8,1.047115,0.220,-10.10
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.062205,0.013,-0.60
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.252439,0.053,-2.50
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,514,519,7mer-m8,0.030295,0.006,-0.30
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015504,protein_coding,PRINCIPAL,No,870,875,7mer-m8,0.763986,0.160,-7.60