Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1357481,Aaj2_m,anxiety in A/J 2 (mouse),,,Not determined,,6,4503823,48703611,Mouse,n/a,region,qtl
1000,1300767,Aliq4_m,acute lung injury QTL 4 (mouse),,,Not determined,,6,36273332,70273435,Mouse,n/a,region,qtl
1000,1357520,Axtq2_m,anxiety QTL 2 (mouse),,,Not determined,,6,4503823,48703611,Mouse,n/a,region,qtl
1000,11353840,Bmiq2_m,body mass index QTL 2 (mouse),,,,,6,4503823,45291115,Mouse,n/a,region,qtl
1000,11353841,Bmiq3_m,body mass index QTL 3 (mouse),,,,,6,4503823,48703611,Mouse,n/a,region,qtl
1000,13208564,Bmiq7_m,body mass index QTL 7 (mouse),,,,,6,24999999,79976983,Mouse,n/a,region,qtl
1000,1357539,Bsbob3_m,BSB obesity 3 (mouse),,,Not determined,,6,36448456,70448576,Mouse,n/a,region,qtl
1000,1301998,Bts2_m,bladder tumor susceptibility 2 (mouse),,,Not determined,,6,12751221,46751333,Mouse,n/a,region,qtl
1000,26884414,Bzwq12_m,"bi-zygomatic width QTL 12, 16 week (mouse)",,,,,6,3400000,139076998,Mouse,n/a,region,qtl
1000,14700690,Ccs6_m,colon cancer susceptibility 6 (mouse),,,,,6,23776934,57776934,Mouse,n/a,region,qtl
1000,1300556,Cia6_m,collagen induced arthritis QTL 6 (mouse),,,Not determined,,6,4464884,87403016,Mouse,n/a,region,qtl
1000,10043869,Cia6a_m,collagen induced arthritis QTL 6a (mouse),,,Not determined,,6,12117971,46118069,Mouse,n/a,region,qtl
1000,1558984,Cplaq9_m,circadian period of locomotor activity 9 (mouse),,,Not determined,,6,38646560,92584431,Mouse,n/a,region,qtl
1000,1357442,Dbts1_m,diabetes 1 (mouse),,,Not determined,,6,18234147,73364675,Mouse,n/a,region,qtl
1000,10412107,Desp4_m,despair 4 (mouse),,,Not determined,,6,20049830,54049830,Mouse,n/a,region,qtl
1000,12904940,Edlmmq5_m,extensor digitorum longus muscle mass QTL 5 (mouse),,,,,6,19616346,53616346,Mouse,n/a,region,qtl
1000,4142271,Egq8_m,early growth QTL 8 (mouse),,,Not determined,,,4503823,96633110,Mouse,n/a,region,qtl
1000,1301850,Fglu_m,fasting glucose (mouse),,,Not determined,,6,17711598,51711719,Mouse,n/a,region,qtl
1000,12904952,Gmmq4_m,gastrocnemius muscle mass QTL 4 (mouse),,,,,6,19616346,53616346,Mouse,n/a,region,qtl
1000,4141094,Hrtr1_m,heart rate 1 (mouse),,,Not determined,,,36741463,70741463,Mouse,n/a,region,qtl
1000,1300959,Lxw2_m,lupus BXSB x NZW 2 (mouse),,,Not determined,,6,33872261,67872400,Mouse,n/a,region,qtl
1000,14746995,Manh60_m,mandible shape 60 (mouse),,,,,6,37202662,71202662,Mouse,n/a,region,qtl
1000,25440480,Moaq2_m,modifier of alien QTL 2 (mouse),,,,,6,3050001,117476961,Mouse,n/a,region,qtl
1000,11252142,Mom12_m,Modifier of Min 12 (mouse),,,,,6,33872261,67872400,Mouse,n/a,region,qtl
1000,4141782,Mrdq5_m,modifier of retinal degeneration QTL 5 (mouse),,,Not determined,,,32827585,78215957,Mouse,n/a,region,qtl
1000,4141749,Obrq2_m,obesity resistance QTL 2 (mouse),,,Not determined,,,12751221,46751333,Mouse,n/a,region,qtl
1000,4141988,Obrq3_m,obesity resistance QTL 3 (mouse),,,Not determined,,,28290993,62291115,Mouse,n/a,region,qtl
1000,4141454,Obrq4_m,obesity resistance QTL 4 (mouse),,,Not determined,,,31703499,65703611,Mouse,n/a,region,qtl
1000,1301724,Pcd4ts1_m,p-glycoprotein positive CD4 T cell subset 1 (mouse),,,Not determined,,6,17711598,51711719,Mouse,n/a,region,qtl
1000,26884441,Sklq3_m,"skull length QTL 3, 5 week (mouse)",,,,,6,7600000,80576983,Mouse,n/a,region,qtl
1000,1302051,Sluc7_m,susceptibility to lung cancer 7 (mouse),,,Not determined,,6,9297074,43297168,Mouse,n/a,region,qtl
1000,4140989,Spqq2_m,sperm quality QTL 2 (mouse),,,Not determined,,,17711598,51711719,Mouse,n/a,region,qtl
1000,10412213,Sxbq2_m,SGC/Knj cross B6 QTL 2 (mouse),,,Not determined,,6,19912685,71299759,Mouse,n/a,region,qtl
1000,12904943,Tammq4_m,tibialis anterior muscle mass QTL 4 (mouse),,,,,6,19616346,53616346,Mouse,n/a,region,qtl
1000,27226726,Tibmd7_m,"tibia midshaft diameter 7, 16 week (mouse)",,,,,6,17699999,53476985,Mouse,n/a,region,qtl
1000,1301326,Trbv4c2_m,T cell receptor beta variable 4 (mouse),,,Not determined,,6,40868230,71356155,Mouse,n/a,region,qtl
1000,12880425,V25Dq5_m,vitamin D inactive form serum level QTL 5 (mouse),,,,,6,32676980,66676980,Mouse,n/a,region,qtl
1000,4142361,W10q11_m,weight 10 weeks QTL 11 (mouse),,,Not determined,,,4503823,96633110,Mouse,n/a,region,qtl
1000,4142126,W3q3_m,weight 3 weeks QTL 3 (mouse),,,Not determined,,,4503823,96633110,Mouse,n/a,region,qtl
1000,4142232,W6q4_m,weight 6 weeks QTL 4 (mouse),,,Not determined,,,4503823,96633110,Mouse,n/a,region,qtl

