Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1301717,Adip4_m,adiposity 4 (mouse),,,Not determined,,8,48090064,82090180,Mouse,n/a,region,qtl
1000,1301506,Aevm1_m,autoimmune extremity vasculitis in MRL mice 1 (mouse),,,Not determined,,8,54740461,88740637,Mouse,n/a,region,qtl
1000,1357715,Alaa3_m,alopecia areata 3 (mouse),,,Not determined,,8,49245591,83245673,Mouse,n/a,region,qtl
1000,4140967,Bmd39_m,bone mineral density 39 (mouse),,,Not determined,,8,32506572,117965439,Mouse,n/a,region,qtl
1000,1301013,Capsq4_m,capsaicin sensitivity related QTL 4 (mouse),,,Not determined,,8,36630154,93455280,Mouse,n/a,region,qtl
1000,12904744,Carcdq1_m,cardiac collagen deposition QTL 1 (mouse),,,,,8,40162297,95416226,Mouse,n/a,region,qtl
1000,10412287,Carg3_m,Candida albicans resistance gene 3 (mouse),,,Not determined,,8,56298872,90298872,Mouse,n/a,region,qtl
1000,11039503,Ccc4_m,colitis susceptibility in the Collaborative Cross 4 (mouse),,,,,8,65174237,78002730,Mouse,n/a,region,qtl
1000,10766453,Char11_m,P. chabaudi malaria resistance QTL 11 (mouse),,,,,8,48090064,82090180,Mouse,n/a,region,qtl
1000,14700686,Civq3_m,cerebral infarct volume QTL 3 (mouse),,,,,8,52334843,86334843,Mouse,n/a,region,qtl
1000,1558875,Eae31_m,experimental allergic encephalomyelitis susceptibility 31 (mouse),,,Not determined,,8,35109930,115563747,Mouse,n/a,region,qtl
1000,1558870,Eae36_m,experimental allergic encephalomyelitis susceptibility 36 (mouse),,,Not determined,,8,14773160,71498244,Mouse,n/a,region,qtl
1000,4140966,Egq12_m,early growth QTL 12 (mouse),,,Not determined,,,32506572,71740637,Mouse,n/a,region,qtl
1000,27226754,Femd6_m,"femur midshaft diameter 6, 10 week (mouse)",,,,,8,37867154,110326632,Mouse,n/a,region,qtl
1000,11353828,Gf7_m,gonadal fat pad weight 7 (mouse),,,,,8,58928107,92928107,Mouse,n/a,region,qtl
1000,1301544,Iba3_m,induction of brown adipocytes 3 (mouse),,,Not determined,,8,44747914,78748059,Mouse,n/a,region,qtl
1000,1301952,Im3_m,immunoregulatory 3 (mouse),,,Not determined,,8,55159258,89159407,Mouse,n/a,region,qtl
1000,14747005,Mancz7_m,mandible centroid size 7 (mouse),,,,,8,50505958,84505958,Mouse,n/a,region,qtl
1000,14746987,Manh64_m,mandible shape 64 (mouse),,,,,8,50505958,84505958,Mouse,n/a,region,qtl
1000,10043975,Obq31_m,obesity QTL 31 (mouse),,,Not determined,,8,59136404,93136404,Mouse,n/a,region,qtl
1000,1301688,Orch6_m,autoimmune orchitis resistance 6 (mouse),,,Not determined,,8,61513479,95513605,Mouse,n/a,region,qtl
1000,1357811,Orq3_m,ovulation rate QTL 3 (mouse),,,Not determined,,8,32506572,71740637,Mouse,n/a,region,qtl
1000,4141797,Skmw16_m,skeletal muscle weight 16 (mouse),,,Not determined,,8,64666176,98666325,Mouse,n/a,region,qtl
1000,1301441,Skull11_m,skull morphology 11 (mouse),,,Not determined,,8,48190168,82190288,Mouse,n/a,region,qtl
1000,4141285,Tgq18_m,triglyceride QTL 18 (mouse),,,Not determined,,,64186736,98186736,Mouse,n/a,region,qtl
1000,1301936,Trigq2_m,triglyceride QTL 2 (mouse),,,Not determined,,8,34290397,68290537,Mouse,n/a,region,qtl
1000,4141437,W10q14_m,weight 10 weeks QTL 14 (mouse),,,Not determined,,,32506572,71740637,Mouse,n/a,region,qtl
1000,4141172,W6q9_m,weight 6 weeks QTL 9 (mouse),,,Not determined,,,32506572,71740637,Mouse,n/a,region,qtl

