Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.186911,0.039,-1.68
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,196,201,7mer-m8,0.354910,0.074,-3.19
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,314,319,7mer-m8,0.055355,0.012,-0.50
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.238090,0.050,-2.14
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,287,292,7mer-m8,0.456154,0.096,-4.10
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,352,357,Offset 1-7 8mer,0.082330,0.017,-0.74
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,344,349,7mer-m8,0.850003,0.178,-7.64
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,346,351,7mer-m8,0.270131,0.057,-2.44
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,194,216,8mer,153.000000,0.213,-12.70
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,184,204,N/A,143.000000,0.049,
predicted,2325348,Mir101a,rno-miR-101a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,49,55,7mer-1A,0.284200,0.567,0.00
predicted,2325348,Mir101a,rno-miR-101a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,49,55,7mer-1A,0.263100,0.541,0.02
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,245,250,7mer-m8,0.738746,0.155,-6.64
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,127,152,N/A,140.000000,0.000,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.119005,0.025,-1.08
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.566298,0.119,-5.09
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,35,40,8mer,0.178938,0.038,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,11,16,8mer,0.861136,0.181,
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,319,324,7mer-m8,0.599675,0.126,-5.39
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,178,183,7mer-m8,0.428340,0.090,-3.85
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,311,316,7mer-m8,0.482856,0.101,-4.34
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,71,92,N/A,143.000000,0.049,-8.70
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,305,310,7mer-m8,1.323958,0.278,
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,189,194,7mer-m8,0.261454,0.055,-2.35
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,323,345,Offset 3-8 6mer,142.000000,0.033,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,316,321,Offset 1-7 7mer-m8,0.054516,0.011,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,223,250,Offset 3-8 6mer,143.000000,0.049,
predicted,2325393,Mir29a,rno-miR-29a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,182,201,N/A,0.410538,0.086,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,153,158,7mer-m8,0.082758,0.017,-0.74
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.240447,0.050,-2.15
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,248,256,Offset 1-7 8mer,0.113984,0.228,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,309,314,7mer-m8,0.678668,0.142,
predicted,2325408,Mir33,rno-miR-33-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,117,123,7mer-m8,0.255000,0.530,0.04
predicted,2325408,Mir33,rno-miR-33-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,103,124,7mer-m8,0.301500,0.589,
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.150197,0.032,-1.35
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,332,337,7mer-m8,0.633052,0.133,-5.69
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,313,318,7mer-m8,0.611913,0.128,-5.50
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,311,316,7mer-m8,0.961260,0.202,-8.64
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,297,302,8mer,0.100131,0.021,-0.90
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,252,272,7mer-m8,0.347122,0.073,
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,309,314,7mer-m8,0.033377,0.007,-0.30
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,176,181,7mer-m8,0.394962,0.083,-3.55
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.119045,0.025,-1.07
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,154,173,7mer-m8,143.000000,0.049,
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,232,254,N/A,141.000000,0.016,
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,143,148,7mer-m8,0.097906,0.021,-0.88
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,133,138,8mer,0.084337,0.018,-0.75
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,331,336,Offset 1-7 7mer-m8,0.286300,0.060,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,345,350,Offset 1-7 8mer,0.408201,0.086,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,317,322,7mer-m8,0.077167,0.016,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,182,187,8mer,0.428340,0.090,-3.85
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,331,336,7mer-m8,0.545159,0.114,-4.90
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,95,100,8mer,0.037827,0.008,-0.34
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,125,146,7mer-m8,145.000000,0.082,-8.34
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,269,274,7mer-m8,0.311520,0.065,-2.80
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,149,154,7mer-m8,0.048953,0.010,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,58,63,8mer,0.037827,0.008,-0.34
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,106,127,7mer-m8,163.000000,0.377,-14.49
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.033377,0.007,-0.30
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,69,91,N/A,0.019928,0.004,
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,170,196,7mer-m8,0.350459,0.074,
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,312,317,7mer-m8,0.664257,0.139,-6.00
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,35,55,N/A,142.000000,0.033,-15.19
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,284,289,Offset 1-7 7mer-m8,0.123694,0.026,-1.10
predicted,2325502,Mir384,rno-miR-384-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.132851,0.028,-1.20
predicted,2325508,Mir883,rno-miR-883-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,313,318,7mer-m8,0.271467,0.057,-2.44
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,317,322,7mer-m8,0.055629,0.012,-0.50
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,91,96,8mer,0.176700,0.037,
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,114,135,7mer-m8,156.000000,0.262,
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,319,324,7mer-m8,0.856892,0.180,-7.74
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,128,133,7mer-m8,0.121270,0.025,-1.09
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,297,302,8mer,0.033551,0.007,-0.30
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,252,272,7mer-m8,0.145387,0.030,
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,309,314,7mer-m8,0.126209,0.026,-1.14
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.443916,0.093,-3.99
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,1,17,Offset 3-8 6mer,140.000000,0.000,-7.91
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,181,186,7mer-m8,0.691564,0.145,-6.15
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,317,322,7mer-m8,0.101204,0.021,-0.90
predicted,2325532,Mir361,rno-miR-361-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,204,209,8mer,0.288156,0.060,-2.59
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,146,151,7mer-m8,0.277353,0.058,-2.48
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,335,340,8mer,0.087893,0.018,-0.79
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,177,182,7mer-m8,0.106807,0.022,-0.96
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,235,254,N/A,143.000000,0.049,-14.30
predicted,2325538,Mir421,rno-miR-421-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,161,185,7mer-m8,145.000000,0.082,-9.28
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.233737,0.049,-2.09
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.422777,0.089,-3.80
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,0.173561,0.036,-1.56
predicted,2325542,Mir291a,rno-miR-291a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,189,209,8mer,0.176899,0.037,
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,135,140,Offset 1-7 7mer-m8,0.076389,0.016,-0.69
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.387483,0.081,-3.50
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,285,290,8mer,0.011126,0.002,-0.10
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.016775,0.004,-0.15
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,308,313,7mer-m8,0.742590,0.156,-6.64
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.313734,0.066,-2.79
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,175,180,7mer-m8,0.027959,0.006,-0.25
predicted,2325557,Mir187,rno-miR-187-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,313,318,7mer-m8,0.203698,0.043,
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.389189,0.082,-3.48
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,192,197,7mer-m8,0.127945,0.027,-1.15
predicted,2325572,Mir132,rno-miR-132-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.133509,0.028,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,319,324,7mer-m8,0.745945,0.156,-6.67
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.555173,0.116,-4.99
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,92,112,N/A,0.410538,0.086,
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,197,202,7mer-m8,0.397447,0.083,-3.59
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.082330,0.017,-0.74
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,177,182,7mer-m8,0.228077,0.048,-2.05
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,232,254,N/A,143.000000,0.049,-14.00
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,177,182,7mer-m8,0.027677,0.006,-0.25
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,232,254,N/A,141.000000,0.016,-14.75
predicted,2325586,Mir32,rno-miR-32-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,9,31,N/A,0.356023,0.075,
predicted,2325588,Mir30a,rno-miR-30a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.033377,0.007,-0.30
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,294,316,Offset 3-8 6mer,141.000000,0.016,-18.59
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.065319,0.014,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,200,205,7mer-m8,0.243653,0.051,-2.19
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.060079,0.013,-0.54
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,200,205,7mer-m8,0.421664,0.088,-3.79
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,200,205,7mer-m8,0.099019,0.021,-0.89
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.082330,0.017,-0.74
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,131,136,8mer,0.421664,0.088,-3.79
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,107,112,Offset 1-7 7mer-m8,0.087893,0.018,-0.79
predicted,2325618,Mir337,rno-miR-337-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,265,291,7mer-m8,0.365341,0.077,
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,187,207,8mer,150.000000,0.164,
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,200,205,7mer-m8,0.488418,0.102,-4.39
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.282593,0.059,-2.54
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,184,189,7mer-m8,0.650854,0.137,-5.85
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,347,352,7mer-m8,0.798825,0.168,-7.18
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.122383,0.026,-1.10
predicted,4888541,Mir1193,rno-miR-1193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,308,313,7mer-m8,0.382328,0.080,-3.40
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,270,289,N/A,0.337348,0.071,
predicted,4888545,Mir291b,rno-miR-291b,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,171,176,7mer-m8,0.032265,0.007,-0.29
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,248,253,7mer-m8,0.597203,0.125,-5.34
predicted,4888549,Mir3565,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,83,102,N/A,141.000000,0.016,-8.20
predicted,4888549,Mir3565,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,346,351,7mer-m8,0.706183,0.148,-6.28
predicted,4888549,Mir3565,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,169,189,N/A,0.916463,0.192,
predicted,4888553,Mir3074,rno-miR-3074,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,292,297,7mer-m8,0.406088,0.085,-3.65
predicted,4888566,Mir3120,rno-miR-3120,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,293,315,8mer,1.163093,0.244,
predicted,4888577,Mir3587,rno-miR-3587,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.412674,0.087,-3.69
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,317,322,7mer-m8,0.055918,0.012,-0.50
predicted,4888589,Mir3572,rno-miR-3572,Targetscan,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,159,165,7mer-1A,0.126100,0.369,0.02
predicted,4888589,Mir3572,rno-miR-3572,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,1,13,7mer-m8,0.826427,0.173,
predicted,4888595,Mir126a,rno-miR-126b,Miranda,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,128,150,7mer-m8,158.000000,0.295,-12.88
predicted,4888597,Mir3065,rno-miR-3065-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,177,196,7mer-m8,150.000000,0.164,-10.16
predicted,4888597,Mir3065,rno-miR-3065-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,178,202,N/A,144.000000,0.066,-17.42
predicted,4888598,Mir1949,rno-miR-1949,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.332128,0.070,-3.00
predicted,4888601,Mir3558,rno-miR-3558-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.178795,0.038,-1.59
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,321,326,Offset 1-7 8mer,0.389399,0.082,-3.50
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,201,206,7mer-m8,0.199150,0.042,-1.79
predicted,4888603,Mir299b,rno-miR-299b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,337,342,7mer-m8,0.303614,0.064,
predicted,4888603,Mir299b,rno-miR-299b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.067469,0.014,
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.239394,0.050,
predicted,4888608,Mir3548,rno-miR-3548,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,195,200,7mer-m8,0.076767,0.016,-0.69
predicted,4888609,Mir3552,rno-miR-3552,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,313,318,7mer-m8,0.089469,0.019,-0.80
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,315,320,7mer-m8,0.123019,0.026,-1.10
predicted,4888613,Mir3553,rno-miR-3553,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,307,312,7mer-m8,0.148351,0.031,-1.34
predicted,4888616,Mir182,rno-miR-182,Microtar,miRGate_prediction,,,,ENSRNOT00000031074,protein_coding,PRINCIPAL,No,113,118,8mer,0.053751,0.011,-0.49