Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,282,301,7mer-m8,148.000000,0.131,-15.98
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1238,1258,N/A,140.000000,0.000,-28.75
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,590,613,7mer-1A,142.000000,0.033,-18.16
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,313,340,Offset 3-8 6mer,140.000000,0.000,-16.18
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1705,1721,7mer-m8,149.000000,0.148,-19.49
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2648,2667,7mer-m8,148.000000,0.131,-15.81
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,779,801,8mer,145.000000,0.082,-11.96
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3341,3363,7mer-m8,148.000000,0.131,
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1308,1327,N/A,141.000000,0.016,
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3485,3506,8mer,153.000000,0.213,-16.22
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2159,2177,7mer-m8,158.000000,0.295,-30.39
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,90,113,N/A,142.000000,0.033,-28.69
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2381,2402,8mer,140.000000,0.000,-15.20
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2706,2727,7mer-m8,153.000000,0.213,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,190,211,8mer,151.000000,0.180,
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,372,395,N/A,144.000000,0.066,-15.65
predicted,2325345,Mir296,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,232,255,8mer,145.000000,0.082,-26.03
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2269,2290,8mer,147.000000,0.115,-7.67
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1181,1201,7mer-m8,140.000000,0.000,-13.14
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2844,2864,7mer-m8,151.000000,0.180,-18.82
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2601,2625,7mer-m8,145.000000,0.082,-14.45
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,20,40,7mer-m8,148.000000,0.131,-16.89
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2172,2192,7mer-m8,158.000000,0.295,-29.29
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3428,3448,8mer,146.000000,0.098,-18.64
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,103,124,7mer-m8,149.000000,0.148,-22.81
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,937,959,7mer-m8,158.000000,0.295,-24.77
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1185,1207,7mer-m8,141.000000,0.016,-15.55
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,331,356,N/A,142.000000,0.033,-27.35
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,66,87,Offset 3-8 6mer,153.000000,0.213,-25.54
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1474,1496,7mer-m8,151.000000,0.180,-17.49
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3650,3671,7mer-m8,147.000000,0.115,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2272,2294,8mer,148.000000,0.131,
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2816,2838,7mer-m8,140.000000,0.000,-14.35
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3002,3025,7mer-m8,157.000000,0.279,-21.05
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1859,1881,7mer-m8,140.000000,0.000,-14.10
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2219,2240,N/A,149.000000,0.148,
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1675,1697,6mer,143.000000,0.049,
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2783,2807,7mer-m8,150.000000,0.164,
predicted,2325359,Mir423,rno-miR-423-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3784,3806,7mer-m8,173.000000,0.541,-27.79
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3336,3358,Offset 3-8 6mer,145.000000,0.082,-21.29
predicted,2325361,Mir181d,rno-miR-181d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,739,759,Offset 3-8 6mer,140.000000,0.000,-20.78
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3679,3698,8mer,147.000000,0.115,-13.20
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2297,2317,6mer,142.000000,0.033,-16.32
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3313,3334,7mer-m8,157.000000,0.279,-19.41
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1180,1201,7mer-m8,160.000000,0.328,-20.80
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2844,2864,7mer-m8,162.000000,0.361,-20.62
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2904,2927,8mer,158.000000,0.295,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2649,2670,7mer-m8,146.000000,0.098,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2467,2489,Offset 3-8 6mer,140.000000,0.000,
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1625,1631,7mer-m8,0.108500,0.347,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1611,1632,7mer-m8,144.000000,0.066,
predicted,2325366,Mir409,rno-miR-409a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,624,646,N/A,140.000000,0.000,-19.49
predicted,2325366,Mir409,rno-miR-409a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,776,800,N/A,140.000000,0.000,-12.46
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,51,73,7mer-m8,151.000000,0.180,-26.09
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3320,3339,7mer-m8,157.000000,0.279,-26.16
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3361,3382,7mer-m8,140.000000,0.000,-19.02
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2409,2430,7mer-m8,162.000000,0.361,-28.20
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2524,2549,8mer,146.000000,0.098,-26.08
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,147,167,7mer-m8,156.000000,0.262,-27.16
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2129,2152,7mer-1A,142.000000,0.033,-21.89
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2245,2268,Offset 3-8 6mer,144.000000,0.066,-15.58
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,602,621,N/A,145.000000,0.082,-24.49
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1352,1373,7mer-m8,150.000000,0.164,-25.63
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,849,875,8mer,152.000000,0.197,-17.60
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,644,668,7mer-m8,148.000000,0.131,-18.83
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,698,721,8mer,174.000000,0.557,-28.93
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3503,3524,7mer-m8,156.000000,0.262,-24.71
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1547,1574,Offset 3-8 6mer,143.000000,0.049,-29.99
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,160,182,6mer,147.000000,0.115,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,903,926,N/A,155.000000,0.246,-27.82
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3580,3597,7mer-m8,152.000000,0.197,-14.01
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3568,3590,7mer-m8,149.000000,0.148,-17.13
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1680,1702,7mer-m8,157.000000,0.279,-20.69
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3265,3287,7mer-m8,144.000000,0.066,-19.88
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,659,681,7mer-m8,140.000000,0.000,-13.92
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,787,808,8mer,142.000000,0.033,-16.60
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3679,3698,8mer,142.000000,0.033,-11.47
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2350,2370,Offset 3-8 6mer,143.000000,0.049,-13.24
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2512,2530,7mer-m8,144.000000,0.066,-13.15
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2662,2684,7mer-m8,151.000000,0.180,-25.00
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1935,1957,8mer,142.000000,0.033,-12.28
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,532,554,N/A,142.000000,0.033,-18.90
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,971,992,6mer,145.000000,0.082,-19.62
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1505,1526,7mer-1A,141.000000,0.016,-13.51
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1739,1760,6mer,140.000000,0.000,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1366,1394,7mer-m8,161.000000,0.344,
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1866,1888,7mer-m8,146.000000,0.098,-12.03
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2959,2980,Offset 3-8 6mer,160.000000,0.328,-23.19
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3392,3410,7mer-m8,148.000000,0.131,-10.25
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3469,3494,N/A,145.000000,0.082,-25.01
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2061,2085,8mer,144.000000,0.066,-17.63
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2821,2844,7mer-m8,149.000000,0.148,-21.45
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3077,3098,7mer-m8,145.000000,0.082,
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1615,1636,N/A,144.000000,0.066,-27.19
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2245,2265,7mer-m8,140.000000,0.000,-12.86
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3141,3161,8mer,140.000000,0.000,-19.77
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,151,171,7mer-m8,140.000000,0.000,-15.93
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2704,2724,8mer,158.000000,0.295,
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2103,2127,7mer-m8,146.000000,0.098,
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,899,920,7mer-m8,163.000000,0.377,-22.86
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3006,3027,Offset 3-8 6mer,145.000000,0.082,-18.20
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1861,1888,7mer-m8,144.000000,0.066,-15.42
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3387,3410,7mer-m8,144.000000,0.066,-14.64
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3485,3507,Offset 3-8 6mer,144.000000,0.066,-15.75
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3681,3705,N/A,141.000000,0.016,-14.42
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3111,3129,N/A,149.000000,0.148,-27.66
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2898,2924,N/A,147.000000,0.115,-35.99
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1747,1765,7mer-m8,161.000000,0.344,-31.20
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2829,2847,N/A,161.000000,0.344,-33.03
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,910,930,N/A,148.000000,0.131,-31.00
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,889,909,7mer-m8,155.000000,0.246,-17.99
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,371,394,7mer-m8,142.000000,0.033,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1530,1550,7mer-m8,154.000000,0.230,
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,410,432,7mer-m8,148.000000,0.131,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,104,126,Offset 3-8 6mer,142.000000,0.033,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3721,3742,7mer-m8,140.000000,0.000,-11.04
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1064,1084,7mer-m8,140.000000,0.000,-6.73
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,984,1004,N/A,142.000000,0.033,-17.53
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2873,2893,6mer,145.000000,0.082,-14.56
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1786,1802,7mer-m8,150.000000,0.164,-24.31
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,22,42,7mer-m8,150.000000,0.164,-22.29
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2144,2159,7mer-m8,143.000000,0.049,-15.95
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3700,3721,N/A,142.000000,0.033,-21.45
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3193,3214,7mer-m8,149.000000,0.148,-13.93
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3573,3593,7mer-m8,148.000000,0.131,-11.69
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1866,1888,7mer-m8,140.000000,0.000,-15.42
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3387,3410,7mer-m8,148.000000,0.131,-14.69
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3415,3436,N/A,152.000000,0.197,-30.76
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3721,3742,7mer-m8,140.000000,0.000,-11.04
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,659,683,Offset 3-8 6mer,140.000000,0.000,-25.40
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1037,1060,7mer-m8,159.000000,0.311,-24.63
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3772,3795,Offset 3-8 6mer,152.000000,0.197,-21.70
predicted,2325431,Mir99b,rno-miR-99b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3769,3793,6mer,140.000000,0.000,-19.60
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1691,1714,N/A,142.000000,0.033,-19.57
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,670,698,7mer-m8,153.000000,0.213,-26.71
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,149,173,7mer-m8,152.000000,0.197,-24.77
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,213,237,N/A,143.000000,0.049,-24.27
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,159,182,N/A,140.000000,0.000,-27.56
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1241,1262,Offset 3-8 6mer,140.000000,0.000,-22.82
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1147,1171,7mer-m8,158.000000,0.295,-29.53
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,615,639,7mer-m8,0.113000,0.352,
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3744,3763,N/A,142.000000,0.033,-14.82
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2432,2453,Offset 3-8 6mer,146.000000,0.098,-16.30
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1571,1591,7mer-m8,148.000000,0.131,-17.56
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3476,3496,N/A,143.000000,0.049,-24.46
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3171,3192,7mer-m8,140.000000,0.000,
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,367,388,6mer+,144.000000,0.066,
predicted,2325449,Mir501,rno-miR-501-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,217,239,7mer-m8,145.000000,0.082,
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,103,123,7mer-m8,147.000000,0.115,-19.89
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3864,3885,N/A,140.000000,0.000,-15.24
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,938,958,7mer-m8,153.000000,0.213,-19.74