Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,165,170,8mer,0.020397,0.004,-0.20
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.881098,0.185,-8.60
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,737,742,7mer-m8,0.317604,0.067,-3.10
predicted,2314879,Mir483,rno-miR-483-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,671,676,Offset 1-7 7mer-m8,0.027661,0.006,-0.27
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,1,19,7mer-m8,146.000000,0.098,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.747910,0.157,-7.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,84,89,Offset 1-7 7mer-m8,0.911836,0.191,-8.90
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,716,740,Offset 3-8 6mer,140.000000,0.000,-9.78
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,744,749,7mer-m8,0.030465,0.006,-0.30
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,495,500,8mer,0.376004,0.079,-3.67
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.461040,0.097,-4.50
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,551,556,7mer-m8,0.206955,0.043,-2.02
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,383,388,7mer-m8,0.163924,0.034,-1.60
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,76,81,Offset 1-7 7mer-m8,0.133190,0.028,-1.30
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,676,681,7mer-m8,0.364099,0.076,-3.57
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,81,86,Offset 1-7 7mer-m8,0.563493,0.118,-5.50
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,337,342,Offset 1-7 7mer-m8,0.027536,0.006,-0.27
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,628,650,7mer-m8,151.000000,0.180,-15.34
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.673126,0.141,-6.60
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.327850,0.069,-3.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,682,687,7mer-m8,1.009164,0.212,-9.85
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,397,402,Offset 1-7 7mer-m8,0.394444,0.083,-3.85
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,319,342,N/A,140.000000,0.000,-12.48
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,702,707,7mer-m8,0.788890,0.165,-7.70
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.061471,0.013,-0.60
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,548,553,7mer-m8,0.237691,0.050,-2.32
predicted,2325351,Mir140,rno-miR-140-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,67,86,7mer-m8,0.813258,0.171,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,370,392,N/A,0.680266,0.143,
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 7mer-m8,0.365572,0.077,-3.60
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,223,244,7mer-m8,142.000000,0.033,-18.69
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,83,88,Offset 1-7 7mer-m8,1.356452,0.285,
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,702,707,Offset 1-7 7mer-m8,0.164709,0.035,-1.60
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,83,88,Offset 1-7 7mer-m8,0.576485,0.121,-5.60
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,367,372,7mer-m8,0.175004,0.037,-1.70
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,73,78,Offset 1-7 7mer-m8,0.123532,0.026,-1.20
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,654,675,N/A,0.127041,0.027,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,110,132,7mer-m8,0.665947,0.140,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,776,781,7mer-m8,0.338096,0.071,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,55,60,Offset 1-7 7mer-m8,0.964705,0.202,-9.50
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.061471,0.013,-0.60
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,180,185,7mer-m8,0.074120,0.016,-0.72
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.399567,0.084,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,689,694,7mer-m8,0.061765,0.013,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,333,353,N/A,140.000000,0.000,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,547,552,7mer-m8,0.134624,0.028,-1.32
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,82,87,Offset 1-7 7mer-m8,0.285569,0.060,-2.80
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,689,694,Offset 1-7 7mer-m8,0.163181,0.034,-1.60
predicted,2325367,Mir376a,rno-miR-376a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,518,539,N/A,142.000000,0.033,-13.37
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.370597,0.078,-3.60
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,701,706,Offset 1-7 7mer-m8,0.021417,0.004,-0.21
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.717172,0.150,-7.00
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,615,621,7mer-m8,0.221500,0.488,-0.01
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.355418,0.075,-3.50
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,603,622,7mer-m8,0.221500,0.488,
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.532757,0.112,-5.20
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,754,759,7mer-m8,0.326364,0.068,-3.20
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,669,674,7mer-m8,0.316165,0.066,-3.10
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,324,329,7mer-m8,0.119327,0.025,-1.17
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,522,548,7mer-m8,143.000000,0.049,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,65,70,Offset 1-7 8mer,0.440550,0.092,-4.30
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.686437,0.144,-6.70
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,718,740,Offset 3-8 6mer,140.000000,0.000,-9.32
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,265,288,N/A,148.000000,0.131,-20.78
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,290,310,8mer,158.000000,0.295,-22.12
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,85,90,Offset 1-7 8mer,1.362630,0.286,-13.30
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,373,378,7mer-m8,0.583984,0.122,-5.70
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,385,390,7mer-m8,0.753031,0.158,-7.35
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,577,598,7mer-m8,156.000000,0.262,-9.65
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,339,344,7mer-m8,0.133190,0.028,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,77,82,Offset 1-7 7mer-m8,0.389323,0.082,
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,47,53,7mer-m8,0.051500,0.275,0.02
predicted,2325388,Mir106b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,35,54,7mer-m8,0.051500,0.275,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.499745,0.105,-4.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.244773,0.051,-2.40
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,703,708,7mer-m8,1.434345,0.301,-14.00
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,567,572,7mer-m8,0.338096,0.071,-3.30
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,755,760,7mer-m8,0.256133,0.054,-2.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.286870,0.060,-2.80
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,321,326,7mer-m8,0.357216,0.075,-3.47
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,672,677,7mer-m8,0.175004,0.037,-1.70
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.887303,0.186,-8.70
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,368,373,7mer-m8,0.113237,0.024,-1.10
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,287,292,7mer-m8,0.144121,0.030,-1.40
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,32,54,7mer-m8,0.795513,0.167,
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.913931,0.192,-9.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,373,378,7mer-m8,0.561684,0.118,-5.40
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,21,26,8mer,0.881098,0.185,-8.60
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,666,671,7mer-m8,0.119870,0.025,-1.17
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,329,334,7mer-m8,0.161621,0.034,-1.57
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,82,87,Offset 1-7 7mer-m8,0.186235,0.039,-1.80
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.286870,0.060,-2.80
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,133,150,7mer-m8,0.238216,0.476,
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,245,266,7mer-m8,147.000000,0.115,-18.22
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,551,556,7mer-m8,0.206955,0.043,-2.02
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,383,388,7mer-m8,0.163924,0.034,-1.60
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,76,81,Offset 1-7 7mer-m8,0.133190,0.028,-1.30
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,149,154,7mer-m8,0.102453,0.021,-1.00
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.317604,0.067,-3.10
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,32,54,7mer-m8,140.000000,0.000,-12.09
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,282,287,7mer-m8,0.102453,0.021,-1.00
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,80,85,Offset 1-7 7mer-m8,0.358587,0.075,-3.50
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,779,784,8mer,0.379077,0.080,-3.70
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.555897,0.117,-5.40
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,381,386,7mer-m8,0.144848,0.030,-1.40
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.307360,0.064,-3.00
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,143,151,Offset 1-7 7mer-m8,0.329805,0.660,-20.00
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.758156,0.159,-7.40
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,676,681,7mer-m8,0.414936,0.087,-4.05
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,382,387,7mer-m8,0.571137,0.120,-5.60
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,633,654,7mer-m8,0.266078,0.532,
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,277,282,7mer-m8,0.377804,0.079,-3.67
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,697,702,Offset 1-7 7mer-m8,0.792668,0.166,-7.70
predicted,2325439,Mir652,rno-miR-652-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,640,664,7mer-m8,0.731260,0.153,
predicted,2325440,Mir758,rno-miR-758-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,641,647,7mer-m8,0.189500,0.448,
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,628,648,7mer-m8,140.000000,0.000,
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,663,684,N/A,142.000000,0.033,
predicted,2325441,Mir672,rno-miR-672-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,643,649,7mer-m8,0.189500,0.448,-0.01
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,690,695,7mer-m8,1.009691,0.212,-9.90
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.713920,0.150,-7.00
predicted,2325441,Mir672,rno-miR-672-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,342,364,7mer-m8,0.130738,0.027,
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,628,650,7mer-m8,157.000000,0.279,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.288243,0.060,-2.80
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.471284,0.099,-4.60
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,81,86,Offset 1-7 7mer-m8,0.673126,0.141,-6.60
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.586780,0.123,-5.70
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,1,19,7mer-m8,0.000000,0.211,
predicted,2325455,Mir150,rno-miR-150-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,648,668,N/A,0.044054,0.009,
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,368,373,7mer-m8,0.143434,0.030,-1.40
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,424,446,N/A,147.000000,0.115,-17.94
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,464,487,N/A,140.000000,0.000,-19.69
predicted,2325459,Mir93,rno-miR-93-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,47,53,7mer-m8,0.098000,0.334,-0.03
predicted,2325459,Mir93,rno-miR-93-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,33,54,7mer-m8,0.067000,0.295,
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,739,744,7mer-m8,0.307360,0.064,-3.00
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,515,537,7mer-m8,146.000000,0.098,-12.22
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,439,460,7mer-m8,152.000000,0.197,-15.67
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,46,67,Offset 3-8 6mer,142.000000,0.033,-19.99
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,18,23,7mer-m8,1.285059,0.270,
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,424,429,7mer-m8,0.068285,0.014,-0.66
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,77,82,7mer-m8,1.086367,0.228,-10.50
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,275,280,7mer-m8,0.281287,0.059,-2.77
predicted,2325472,Mir667,rno-miR-667-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,762,783,7mer-m8,140.000000,0.000,
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,59,64,Offset 1-7 8mer,0.276624,0.058,-2.70
predicted,2325477,Mir875,rno-miR-875,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,776,781,7mer-m8,0.317604,0.067,-3.10
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,742,765,Offset 3-8 6mer,149.000000,0.148,-13.42
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.571137,0.120,-5.60
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,776,781,7mer-m8,0.483836,0.101,-4.70
predicted,2325483,Mir511,rno-miR-511-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,125,131,7mer-m8,0.124500,0.367,-0.01
predicted,2325483,Mir511,rno-miR-511-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,112,132,7mer-m8,0.109000,0.347,
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,702,707,Offset 1-7 7mer-m8,0.977966,0.205,-9.50
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,754,759,Offset 1-7 7mer-m8,0.092649,0.019,-0.90
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,85,90,8mer,1.400037,0.294,-13.60
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010185,protein_coding,PRINCIPAL,No,86,91,Offset 1-7 8mer,0.195593,0.041,