Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,2135,2156,8mer,146.000000,0.098,-18.20
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1471,1477,7mer-1A,0.126300,0.369,-0.02
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1471,1477,7mer-1A,0.105200,0.343,0.00
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,2364,2385,N/A,152.000000,0.197,-16.96
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,759,780,N/A,142.000000,0.033,-15.05
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1324,1342,Offset 3-8 6mer,140.000000,0.000,-15.47
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,2257,2279,Offset 3-8 6mer,145.000000,0.082,-17.80
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,613,632,Offset 3-8 6mer,148.000000,0.131,-24.02
predicted,2325337,Mir26a,rno-miR-26a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,379,385,8mer,0.247150,0.521,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1749,1769,8mer,159.000000,0.311,
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,379,385,8mer,0.247150,0.521,
predicted,2325340,Mir105,rno-miR-105,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1421,1427,7mer-m8,0.317000,0.608,-0.03
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,979,1001,N/A,146.000000,0.098,-30.42
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1192,1198,7mer-1A,-0.006800,0.202,0.00
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,847,868,7mer-m8,165.000000,0.410,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,642,661,7mer-m8,159.000000,0.311,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,438,458,N/A,147.000000,0.115,
predicted,2325342,Mir880,rno-miR-880-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,709,715,8mer,0.200200,0.462,
predicted,2325342,Mir880,rno-miR-880-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,709,715,8mer,0.200200,0.462,
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1552,1574,7mer-m8,147.000000,0.115,-12.84
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1574,1595,7mer-m8,143.000000,0.049,-11.35
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1963,1983,N/A,148.000000,0.131,-19.24
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1273,1293,8mer,148.000000,0.131,-5.19
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1555,1575,7mer-m8,148.000000,0.131,-12.00
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1395,1418,7mer-m8,144.000000,0.066,-10.87
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,641,664,8mer,148.000000,0.131,-17.64
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,160,182,N/A,144.000000,0.066,
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1333,1355,N/A,140.000000,0.000,-13.14
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,2052,2074,N/A,143.000000,0.049,-15.00
predicted,2325362,Mir879,rno-miR-879-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,324,348,7mer-m8,156.000000,0.262,-16.18
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,524,545,7mer-m8,161.000000,0.344,
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,2268,2290,7mer-m8,153.000000,0.213,-17.21
predicted,2325367,Mir376a,rno-miR-376a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,555,575,N/A,140.000000,0.000,-16.23
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1183,1189,7mer-m8,0.107000,0.345,-0.03
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1183,1189,7mer-m8,0.107000,0.345,-0.03
predicted,2325371,Mir365b,rno-miR-365-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1301,1322,7mer-m8,142.000000,0.033,-12.39
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,2071,2087,7mer-m8,148.000000,0.131,-15.70
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,939,959,7mer-m8,142.000000,0.033,-13.93
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,388,406,7mer-m8,142.000000,0.033,-11.47
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,798,820,8mer,155.000000,0.246,-19.73
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,2245,2265,N/A,141.000000,0.016,-15.02
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1866,1889,7mer-m8,145.000000,0.082,-16.60
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1458,1483,N/A,143.000000,0.049,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,155,179,7mer-m8,151.000000,0.180,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,635,658,N/A,147.000000,0.115,
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1422,1428,7mer-m8,0.275500,0.556,0.02
predicted,2325388,Mir106b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1422,1428,7mer-m8,0.322000,0.614,-0.03
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,104,110,7mer-1A,0.112300,0.352,-0.02
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1096,1102,7mer-1A,0.112200,0.351,0.00
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,104,110,7mer-1A,0.070100,0.299,0.02
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1096,1102,7mer-1A,0.101650,0.338,0.01
predicted,2325391,Mir31,rno-miR-31a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,293,315,7mer-m8,181.000000,0.672,-19.61
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1781,1801,N/A,142.000000,0.033,-13.31
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,2208,2229,8mer,146.000000,0.098,-15.75
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1668,1688,7mer-m8,145.000000,0.082,
predicted,2325394,Mir26b,rno-miR-26b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,419,425,7mer-1A,0.056300,0.281,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1117,1137,8mer,161.000000,0.344,
predicted,2325394,Mir26b,rno-miR-26b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,419,425,7mer-1A,0.014100,0.228,
predicted,2325395,Mir23a,rno-miR-23a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1436,1442,8mer,0.484200,0.818,0.00
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,892,912,8mer,144.000000,0.066,-9.73
predicted,2325395,Mir23a,rno-miR-23a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1436,1442,8mer,0.484200,0.818,0.00
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,740,762,N/A,146.000000,0.098,-17.79
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,815,838,7mer-m8,158.000000,0.295,-17.29
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1272,1293,8mer,148.000000,0.131,-5.19
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,64,70,7mer-m8,0.138000,0.384,0.01
predicted,2325404,Mir328,rno-miR-328a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,64,70,7mer-m8,0.138000,0.384,0.01
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1723,1747,N/A,144.000000,0.066,-23.55
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1192,1209,N/A,143.000000,0.049,-30.25
predicted,2325405,Mir301a,rno-miR-301a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,960,966,7mer-1A,0.048200,0.271,0.00
predicted,2325405,Mir301a,rno-miR-301a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,960,966,7mer-1A,0.048200,0.271,0.00
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1948,1971,7mer-m8,149.000000,0.148,-17.98
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1470,1491,N/A,148.000000,0.131,-15.43
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1715,1734,N/A,145.000000,0.082,-16.21
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1272,1293,8mer,148.000000,0.131,-5.19
predicted,2325415,Mir770,rno-miR-770-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1041,1047,8mer,0.262200,0.540,0.00
predicted,2325415,Mir770,rno-miR-770-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1041,1047,8mer,0.260150,0.537,0.00
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,2364,2385,N/A,152.000000,0.197,-16.96
predicted,2325419,Mir881,rno-miR-881-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1476,1482,7mer-m8,0.185500,0.443,-0.01
predicted,2325419,Mir881,rno-miR-881-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1476,1482,7mer-m8,0.201000,0.463,-0.03
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,850,868,N/A,145.000000,0.082,-20.14
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,555,575,7mer-m8,156.000000,0.262,-16.24
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1470,1491,N/A,153.000000,0.213,-18.73
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,2041,2063,N/A,141.000000,0.016,-16.53
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,94,115,7mer-m8,140.000000,0.000,-10.86
predicted,2325428,Mir144,rno-miR-144-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1542,1563,Offset 3-8 6mer,146.000000,0.098,-11.54
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,2254,2275,N/A,140.000000,0.000,-16.19
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1349,1355,7mer-1A,0.252750,0.528,-0.01
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1218,1239,N/A,140.000000,0.000,-16.22
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1124,1130,7mer-1A,0.088200,0.321,0.00
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1349,1355,7mer-1A,0.231650,0.501,0.01
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,543,564,7mer-m8,140.000000,0.000,-12.69
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,83,105,N/A,146.000000,0.098,-16.70
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1124,1130,7mer-1A,0.109300,0.348,-0.02
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,649,672,7mer-m8,144.000000,0.066,-8.26
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,369,387,7mer-m8,144.000000,0.066,-5.21
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1808,1827,8mer,151.000000,0.180,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,532,551,Offset 3-8 6mer,141.000000,0.016,-15.45
predicted,2325443,Mir380,rno-miR-380-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,2096,2116,N/A,147.000000,0.115,-17.23
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,326,345,N/A,141.000000,0.016,-14.72
predicted,2325445,Snora36c,rno-miR-664-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,201,207,8mer,0.326100,0.620,0.01
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,290,313,N/A,146.000000,0.098,-17.69
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,486,507,Offset 3-8 6mer,140.000000,0.000,
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1957,1978,6mer,140.000000,0.000,
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1975,1994,7mer-m8,153.000000,0.213,
predicted,2325450,Mir431,rno-miR-431,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,131,137,7mer-1A,0.091650,0.326,
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1794,1815,Offset 3-8 6mer,144.000000,0.066,-17.23
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,2137,2156,8mer,152.000000,0.197,-12.58
predicted,2325459,Mir93,rno-miR-93-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1422,1428,7mer-m8,0.322000,0.614,-0.03
predicted,2325459,Mir93,rno-miR-93-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1422,1428,7mer-m8,0.275500,0.556,0.02
predicted,2325460,Mir30e,rno-miR-30e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,797,803,7mer-1A,0.131200,0.375,0.00
predicted,2325460,Mir30e,rno-miR-30e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,797,803,7mer-1A,0.152300,0.402,-0.02
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,2373,2394,7mer-m8,145.000000,0.082,-11.81
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,290,312,N/A,146.000000,0.098,-11.60
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1239,1262,N/A,140.000000,0.000,-14.88
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,2272,2293,Offset 3-8 6mer,143.000000,0.049,-12.61
predicted,2325465,Mir345,rno-miR-345-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,40,61,Offset 3-8 6mer,140.000000,0.000,-24.15
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1883,1905,8mer,151.000000,0.180,-13.58
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,2022,2047,N/A,148.000000,0.131,-28.30
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,268,288,8mer,143.000000,0.049,-9.47
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,2067,2087,7mer-m8,146.000000,0.098,-10.89
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1333,1353,N/A,149.000000,0.148,-20.67
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,674,694,7mer-m8,148.000000,0.131,-12.50
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1354,1374,N/A,142.000000,0.033,-14.92
predicted,2325481,Mir544,rno-miR-544-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,870,876,7mer-1A,0.134400,0.379,-0.04
predicted,2325481,Mir544,rno-miR-544-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,870,876,7mer-1A,0.092200,0.326,0.00
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1301,1321,N/A,150.000000,0.164,-12.95
predicted,2325487,Mir488,rno-miR-488-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1120,1126,7mer-1A,0.155950,0.406,
predicted,2325487,Mir488,rno-miR-488-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1120,1126,7mer-1A,0.082100,0.314,
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1706,1724,Offset 3-8 6mer,143.000000,0.049,-24.51
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1980,2001,8mer,157.000000,0.279,-24.34
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,848,868,N/A,149.000000,0.148,
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,2053,2072,N/A,145.000000,0.082,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,2337,2358,7mer-m8,155.000000,0.246,
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,2243,2263,7mer-m8,150.000000,0.164,
predicted,2325492,Mir674,rno-miR-674-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,941,947,7mer-m8,0.103000,0.340,0.01
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1712,1732,7mer-m8,149.000000,0.148,-20.64
predicted,2325492,Mir674,rno-miR-674-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,941,947,7mer-m8,0.118500,0.359,-0.01
predicted,2325493,Mir673,rno-miR-673-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,903,909,7mer-m8,0.066500,0.294,0.02
predicted,2325493,Mir673,rno-miR-673-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,903,909,7mer-m8,0.066500,0.294,0.02
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1937,1959,7mer-m8,151.000000,0.180,-18.74
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,2284,2305,7mer-m8,161.000000,0.344,-15.31
predicted,2325502,Mir384,rno-miR-384-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,162,168,7mer-m8,0.241000,0.513,0.01
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,288,310,N/A,142.000000,0.033,-12.04
predicted,2325502,Mir384,rno-miR-384-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,162,168,7mer-m8,0.225500,0.493,0.02
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,2372,2394,7mer-m8,140.000000,0.000,-10.86
predicted,2325503,Mir301b,rno-miR-301b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,960,966,7mer-1A,0.048200,0.271,0.00
predicted,2325503,Mir301b,rno-miR-301b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,960,966,7mer-1A,0.048200,0.271,0.00
predicted,2325506,Mir106a,rno-miR-17-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1422,1428,7mer-m8,0.322000,0.614,-0.03
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1715,1735,8mer,149.000000,0.148,-16.36
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1350,1372,7mer-m8,144.000000,0.066,-15.24
predicted,2325506,Mir106a,rno-miR-17-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048270,protein_coding,PRINCIPAL,No,1422,1428,7mer-m8,0.275500,0.556,0.02