Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1357813,Ath20_m,atherosclerosis 20 (mouse),,,Not determined,,10,3283185,37283334,Mouse,n/a,region,qtl
1000,1300997,Eae15_m,susceptibility to experimental allergic encephalomyelitis 15 (mouse),,,Not determined,,10,4408154,38408276,Mouse,n/a,region,qtl
1000,12879494,Facq1_m,fear acquisition QTL 1 (mouse),,,,,10,1,31279130,Mouse,n/a,region,qtl
1000,1300759,Geot_m,geotaxia (mouse),,,Not determined,,10,1,26289265,Mouse,n/a,region,qtl
1000,11533917,Mts2_m,mammary tumor susceptibility 2 (mouse),,,,,10,1,26289265,Mouse,n/a,region,qtl
1000,15039341,Nmrs28_m,NAFLD-associated magnetic resonance shift 28 (mouse),,,,,10,351001,34351001,Mouse,n/a,region,qtl
1000,1300790,Pgia6_m,proteoglycan induced arthritis 6 (mouse),,,Not determined,,10,3810171,37810295,Mouse,n/a,region,qtl
1000,1300881,Sluc29_m,susceptibility to lung cancer 29 (mouse),,,Not determined,,10,1,26289265,Mouse,n/a,region,qtl
1000,11532721,Sluc44_m,susceptibility to lung cancer 44 (mouse),,,,,10,1,26289265,Mouse,n/a,region,qtl
1000,11532720,Sluc44a_m,susceptibility to lung cancer 44a (mouse),,,,,10,1,26289265,Mouse,n/a,region,qtl
1000,11532725,Sluc44b_m,susceptibility to lung cancer 44b (mouse),,,,,10,1,26289265,Mouse,n/a,region,qtl
1000,11532724,Sluc44c_m,susceptibility to lung cancer 44c (mouse),,,,,10,1,26289265,Mouse,n/a,region,qtl
1000,11532723,Sluc44d_m,susceptibility to lung cancer 44d (mouse),,,,,10,1,26289265,Mouse,n/a,region,qtl
1000,11532722,Sluc44e_m,susceptibility to lung cancer 44e (mouse),,,,,10,1,26289265,Mouse,n/a,region,qtl
1000,11532718,Sluc44f_m,susceptibility to lung cancer 44f (mouse),,,,,10,1,26289265,Mouse,n/a,region,qtl
1000,11532717,Sluc44g_m,susceptibility to lung cancer 44g (mouse),,,,,10,1,26289265,Mouse,n/a,region,qtl
1000,13208561,Wght8_m,weight 8 (mouse),,,,,10,4950000,43875996,Mouse,n/a,region,qtl

