Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,66,71,7mer-m8,1.197856,0.251,-9.30
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.747050,0.157,-5.80
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.991773,0.208,-7.70
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,64,69,Offset 1-7 8mer,0.579608,0.122,-4.50
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,79,85,Offset 1-7 8mer,0.414498,0.829,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,33,38,8mer,0.283364,0.059,-2.20
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.233241,0.049,-1.80
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,9,15,Offset 1-7 8mer,0.401817,0.804,-15.10
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,3,26,Offset 3-8 6mer,140.000000,0.000,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.038640,0.008,-0.30
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,66,71,7mer-m8,1.030414,0.216,-8.00
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.734170,0.154,
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,23,46,8mer,141.000000,0.016,-10.33
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,62,67,Offset 1-7 7mer-m8,0.038420,0.008,-0.30
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,49,72,N/A,148.000000,0.131,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,74,79,Offset 1-7 7mer-m8,0.156483,0.033,-1.20
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.425046,0.089,-3.30
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.515207,0.108,-4.00
predicted,2325455,Mir150,rno-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,66,86,8mer,0.190557,0.381,
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,62,67,Offset 1-7 7mer-m8,0.422626,0.089,-3.30
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.986127,0.207,-7.70
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,79,84,8mer,0.386405,0.081,-3.00
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,49,69,Offset 3-8 6mer,140.000000,0.000,-15.40
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,74,79,Offset 1-7 7mer-m8,0.142536,0.030,-1.10
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,49,72,N/A,146.000000,0.098,
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.528087,0.111,-4.10
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,74,79,Offset 1-7 7mer-m8,0.064401,0.014,-0.50
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.215416,0.045,-1.70
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,75,80,Offset 1-7 7mer-m8,0.425046,0.089,-3.30
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,62,67,Offset 1-7 7mer-m8,0.038640,0.008,-0.30
predicted,2325558,Mir186,rno-miR-186-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,63,84,8mer,0.262560,0.525,
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,29,34,8mer,0.461047,0.097,-3.60
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,2,23,N/A,0.640342,0.134,
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,66,71,Offset 1-7 7mer-m8,0.375777,0.079,-2.90
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,62,67,Offset 1-7 7mer-m8,0.115922,0.024,-0.90
predicted,2325567,Mir142,rno-miR-142-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.259156,0.054,-2.00
predicted,2325573,Mir130b,rno-miR-130b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,66,71,7mer-m8,1.030414,0.216,-8.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.450806,0.095,-3.50
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,97,103,Offset 1-7 8mer,0.342952,0.686,-15.40
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,26,46,8mer,140.000000,0.000,-10.04
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,64,69,8mer,0.540967,0.113,-4.20
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.140112,0.029,-1.10
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,92,97,8mer,0.026256,0.006,-0.20
predicted,4888541,Mir1193,rno-miR-1193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,18,24,8mer,0.384400,0.769,-15.10
predicted,4888545,Mir291b,rno-miR-291b,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.940252,0.197,-7.30
predicted,4888558,Mir3570,rno-miR-3570,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,66,71,Offset 1-7 7mer-m8,0.708409,0.149,-5.50
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,69,74,Offset 1-7 7mer-m8,0.401692,0.084,-3.10
predicted,4888584,Mir1912,rno-miR-1912-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,29,36,Offset 1-7 8mer,0.290819,0.582,
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,66,71,7mer-m8,1.101414,0.231,-8.50
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.412166,0.086,-3.20
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.012672,0.003,-0.10
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.131281,0.028,-1.00
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.738770,0.155,-5.80
predicted,7489042,Mir6331,rno-miR-6331,Miranda,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,4,28,6mer,140.000000,0.000,-21.30
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004295,protein_coding,PRINCIPAL,No,64,69,Offset 1-7 8mer,0.077747,0.016,-0.60

