Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1641901,Alcrsp6,Alcohol response QTL 6,,,response to alcohol trait (VT:0010489),duration of loss of righting reflex (CMO:0002289),13,52362171,97362171,Rat,n/a,region,qtl
1000,1354655,Bp241,Blood pressure QTL 241,3.9,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),13,56056920,101056920,Rat,n/a,region,qtl
1000,1354666,Bp244,Blood pressure QTL 244,4.9,,arterial blood pressure trait (VT:2000000),diastolic blood pressure (CMO:0000005),13,1,101056920,Rat,n/a,region,qtl
1000,1354666,Bp244,Blood pressure QTL 244,4.9,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),13,1,101056920,Rat,n/a,region,qtl
1000,1354666,Bp244,Blood pressure QTL 244,4.9,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),13,1,101056920,Rat,n/a,region,qtl
1000,12879475,Bp400,Blood pressure QTL 400,,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),13,61825626,106807694,Rat,n/a,region,qtl
1000,2293687,Bss26,Bone structure and strength QTL 26,4.6,0.0001,femur morphology trait (VT:0000559),femur cross-sectional area (CMO:0001661),13,65103704,106807694,Rat,n/a,region,qtl
1000,2293702,Bss34,Bone structure and strength QTL 34,4.61,0.0001,femur strength trait (VT:0010010),femur midshaft polar moment of inertia (CMO:0001669),13,65103704,106807694,Rat,n/a,region,qtl
1000,1581570,Eae17,Experimental allergic encephalomyelitis QTL 17,4.1,,nervous system integrity trait (VT:0010566),experimental autoimmune encephalomyelitis incidence/prevalence measurement (CMO:0001046),13,8897350,101631289,Rat,n/a,region,qtl
1000,2293341,Glom15,Glomerulus QTL 15,9.1,,kidney glomerulus integrity trait (VT:0010546),kidney sclerotic glomeruli count to total glomeruli count ratio (CMO:0001269),13,74862117,101339893,Rat,n/a,region,qtl
1000,7207885,Glom27,Glomerulus QTL 27,3.9,,kidney glomerulus integrity trait (VT:0010546),kidney crescentic glomeruli count to kidney normal glomeruli count ratio (CMO:0002139),13,20605871,101339738,Rat,n/a,region,qtl
1000,4889606,Gluco63,Glucose level QTL 63,2.86,0.003,blood glucose amount (VT:0000188),blood glucose level area under curve (AUC) (CMO:0000350),13,80753256,106807694,Rat,n/a,region,qtl
1000,8655959,Pur32,Proteinuria QTL 32,8.4,,urine total protein amount (VT:0000032),urine total protein excretion rate (CMO:0000756),13,74023918,97213863,Rat,n/a,region,qtl
1000,1354621,Rf47,Renal function QTL 47,3.7,,kidney renin amount (VT:0010559),kidney renin level (CMO:0002166),13,30395351,101056920,Rat,n/a,region,qtl

