Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,120,141,7mer-m8,142.000000,0.027,-13.98
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,120,141,7mer-m8,142.000000,0.027,-13.98
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,105,126,7mer-m8,0.368534,0.737,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,105,126,7mer-m8,0.355741,0.711,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,110,126,7mer-m8,0.355741,0.711,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,110,126,7mer-m8,0.368534,0.737,
predicted,1343452,MIR34A,hsa-miR-34a-3p,Pita,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,78,84,8mer,1.000000,1.000,-0.94
predicted,1343452,MIR34A,hsa-miR-34a-3p,Pita,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,78,84,8mer,1.000000,1.000,0.09
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,106,126,7mer-m8,0.355741,0.711,
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,106,126,7mer-m8,0.368534,0.737,
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,97,119,7mer-m8,148.000000,0.107,-15.25
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,97,119,7mer-m8,148.000000,0.107,-15.25
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Microtar,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.800550,0.135,-6.60
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,97,119,7mer-m8,0.304142,0.608,
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,97,119,7mer-m8,0.292912,0.586,
predicted,1344673,MIR146A,hsa-miR-146a-5p,Miranda,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,81,101,N/A,146.000000,0.080,-16.39
predicted,1344673,MIR146A,hsa-miR-146a-5p,Miranda,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,81,101,N/A,146.000000,0.080,-16.39
predicted,1344673,MIR146A,hsa-miR-146a-5p,Microtar,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,81,101,N/A,0.776291,0.131,
predicted,1345345,MIR141,hsa-miR-141-5p,Microtar,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,40,66,7mer-m8,1.128047,0.190,
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,40,66,7mer-m8,157.000000,0.227,-22.52
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,40,66,7mer-m8,157.000000,0.227,
predicted,1345382,MIR100,hsa-miR-100-3p,Miranda,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,5,27,Offset 3-8 6mer,142.000000,0.027,-13.79
predicted,1345382,MIR100,hsa-miR-100-3p,Miranda,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,5,27,Offset 3-8 6mer,142.000000,0.027,-13.79
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,103,125,7mer-m8,149.000000,0.120,-15.10
predicted,1346170,MIR107,hsa-miR-107,Microtar,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,103,125,7mer-m8,1.399482,0.235,
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,103,125,7mer-m8,0.373960,0.748,
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,103,125,7mer-m8,0.387264,0.775,
predicted,1347035,MIR218-2,hsa-miR-218-2-3p,Miranda,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,98,120,7mer-m8,151.000000,0.147,-16.27
predicted,1347035,MIR218-2,hsa-miR-218-2-3p,Miranda,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,98,120,7mer-m8,151.000000,0.147,-16.27
predicted,1347035,MIR218-2,hsa-miR-218-2-3p,Microtar,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,98,120,7mer-m8,0.970363,0.163,
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,110,117,8mer,0.362697,0.725,-16.20
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,110,117,8mer,0.375567,0.751,-16.20
predicted,1349177,MIR23B,hsa-miR-23b-3p,Miranda,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,117,137,Offset 3-8 6mer,143.000000,0.040,-17.28
predicted,1349177,MIR23B,hsa-miR-23b-3p,Miranda,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,117,137,Offset 3-8 6mer,143.000000,0.040,-17.28
predicted,1351023,MIR103A1,hsa-miR-103a-3p,Miranda,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,103,125,7mer-m8,149.000000,0.120,-15.10
predicted,1351023,MIR103A1,hsa-miR-103a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,103,125,7mer-m8,0.387264,0.775,
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,110,117,8mer,0.362697,0.725,-16.20
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,110,117,8mer,0.375567,0.751,-16.20
predicted,1351663,MIR23A,hsa-miR-23a-3p,Miranda,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,117,137,Offset 3-8 6mer,140.000000,0.000,-17.28
predicted,1351663,MIR23A,hsa-miR-23a-3p,Miranda,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,117,137,Offset 3-8 6mer,140.000000,0.000,-17.28
predicted,1353446,MIR424,hsa-miR-424-5p,Rnahybrid,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,103,126,7mer-m8,0.273912,0.548,
predicted,1353446,MIR424,hsa-miR-424-5p,Miranda,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,103,126,7mer-m8,147.000000,0.093,-14.05
predicted,1354349,MIR139,hsa-miR-139-5p,Microtar,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,56,82,N/A,1.942384,0.327,
predicted,1354349,MIR139,hsa-miR-139-5p,Miranda,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,56,82,N/A,146.000000,0.080,-26.31
predicted,1354361,MIR15A,hsa-miR-15a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,110,126,7mer-m8,0.368534,0.737,
predicted,1354361,MIR15A,hsa-miR-15a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,110,126,7mer-m8,0.355741,0.711,
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,128,148,N/A,0.445543,0.891,
predicted,1602013,MIR650,hsa-miR-650,Miranda,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,128,148,N/A,141.000000,0.013,-18.10
predicted,1602926,MIR627,hsa-miR-627-5p,Microtar,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,80,86,7mer-m8,0.012130,0.002,
predicted,1602926,MIR627,hsa-miR-627-5p,Pita,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,80,86,7mer-m8,1.000000,1.000,-1.72
predicted,1602926,MIR627,hsa-miR-627-5p,Pita,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,80,86,7mer-m8,1.000000,1.000,
predicted,1602935,MIR617,hsa-miR-617,Miranda,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,52,73,7mer-m8,164.000000,0.320,-23.07
predicted,1602935,MIR617,hsa-miR-617,Rnahybrid,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,52,73,7mer-m8,0.450533,0.901,
predicted,1602935,MIR617,hsa-miR-617,Rnahybrid,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,52,73,7mer-m8,0.436272,0.873,
predicted,1603071,MIR605,hsa-miR-605-3p,Rnahybrid,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,126,148,7mer-m8,0.327959,0.656,
predicted,1603071,MIR605,hsa-miR-605-3p,Rnahybrid,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,126,148,7mer-m8,0.316048,0.632,
predicted,1603071,MIR605,hsa-miR-605-3p,Miranda,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,126,148,7mer-m8,154.000000,0.187,
predicted,1603079,MIR597,hsa-miR-597-3p,Rnahybrid,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,110,117,Offset 1-7 8mer,0.468646,0.937,-15.60
predicted,1603079,MIR597,hsa-miR-597-3p,Rnahybrid,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,110,117,Offset 1-7 8mer,0.483405,0.967,-15.60
predicted,1603091,MIR584,hsa-miR-584-5p,Miranda,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,98,121,N/A,147.000000,0.093,-21.63
predicted,1603091,MIR584,hsa-miR-584-5p,Miranda,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,98,121,N/A,147.000000,0.093,-21.63
predicted,1603091,MIR584,hsa-miR-584-5p,Microtar,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,98,121,N/A,0.970363,0.163,
predicted,1603097,MIR578,hsa-miR-578,Microtar,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,110,115,8mer,0.304959,0.051,-2.50
predicted,1603097,MIR578,hsa-miR-578,Pita,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,85,90,6mer,0.667000,0.334,-0.11
predicted,1603097,MIR578,hsa-miR-578,Pita,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,85,90,6mer,0.667000,0.334,-3.62
predicted,1603129,MIR548A3,hsa-miR-548a-3p,Miranda,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,86,107,Offset 3-8 6mer,152.000000,0.160,-10.81
predicted,1603129,MIR548A3,hsa-miR-548a-3p,Miranda,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,86,107,Offset 3-8 6mer,152.000000,0.160,-10.81
predicted,1603733,MIR516B1,hsa-miR-516b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,32,39,Offset 1-7 8mer,0.479117,0.958,-15.80
predicted,1603733,MIR516B1,hsa-miR-516b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,32,39,Offset 1-7 8mer,0.493839,0.988,-15.80
predicted,1603754,MIR526B,hsa-miR-526b-5p,Pita,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,84,89,6mer,0.667000,0.334,-5.32
predicted,1603754,MIR526B,hsa-miR-526b-5p,Microtar,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,125,130,8mer,0.977224,0.164,-8.10
predicted,1603766,MIR497,hsa-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,111,126,7mer-m8,0.355741,0.711,
predicted,1603766,MIR497,hsa-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,111,126,7mer-m8,0.368534,0.737,
predicted,1603771,MIR432,hsa-miR-432-5p,Microtar,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,31,39,Offset 1-7 8mer,0.989289,0.166,
predicted,1603771,MIR432,hsa-miR-432-5p,Rnahybrid,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,31,39,Offset 1-7 8mer,0.264382,0.529,
predicted,1603771,MIR432,hsa-miR-432-5p,Rnahybrid,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,31,39,Offset 1-7 8mer,0.254146,0.508,-16.50
predicted,1603775,MIR146B,hsa-miR-146b-5p,Microtar,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,80,101,N/A,0.788420,0.133,
predicted,1603775,MIR146B,hsa-miR-146b-5p,Miranda,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,80,101,N/A,142.000000,0.027,-13.24
predicted,1603779,MIR490,hsa-miR-490-5p,Pita,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,82,88,8mer,1.000000,1.000,-6.65
predicted,1603779,MIR490,hsa-miR-490-5p,Pita,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,82,88,8mer,1.000000,1.000,-9.82
predicted,2290214,MIR892A,hsa-miR-892a,Microtar,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,153,173,7mer-m8,1.036862,0.174,
predicted,2290214,MIR892A,hsa-miR-892a,Miranda,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,153,173,7mer-m8,143.000000,0.040,
predicted,2290231,MIR934,hsa-miR-934,Pita,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,77,83,8mer,1.000000,1.000,-5.03
predicted,2290231,MIR934,hsa-miR-934,Pita,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,77,83,8mer,1.000000,1.000,-1.96
predicted,2290263,MIR769,hsa-miR-769-3p,Pita,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,81,87,8mer,1.000000,1.000,-4.25
predicted,2290263,MIR769,hsa-miR-769-3p,Pita,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,81,87,8mer,1.000000,1.000,-4.42
predicted,2290265,MIR767,hsa-miR-767-5p,Miranda,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,102,125,N/A,144.000000,0.053,-22.85
predicted,2290265,MIR767,hsa-miR-767-5p,Miranda,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,102,125,N/A,144.000000,0.053,-22.85
predicted,2312887,MIR1237,hsa-miR-1237-5p,Rnahybrid,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,29,36,8mer,0.485859,0.972,-16.20
predicted,2312899,MIR1180,hsa-miR-1180-3p,Microtar,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,21,29,Offset 1-7 7mer-m8,1.504063,0.253,
predicted,2312899,MIR1180,hsa-miR-1180-3p,Microtar,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,126,131,Offset 1-7 8mer,0.970363,0.163,-8.00
predicted,2312899,MIR1180,hsa-miR-1180-3p,Rnahybrid,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,21,29,Offset 1-7 7mer-m8,0.303582,0.607,-16.50
predicted,2312912,MIR1250,hsa-miR-1250-5p,Rnahybrid,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,4,10,8mer,0.402513,0.805,-16.10
predicted,2312912,MIR1250,hsa-miR-1250-5p,Rnahybrid,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,4,10,8mer,0.416116,0.832,-16.10
predicted,2312912,MIR1250,hsa-miR-1250-5p,Microtar,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,74,79,Offset 1-7 7mer-m8,0.048794,0.008,-0.40
predicted,2946920,MIR1304,hsa-miR-1304-5p,Pita,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,81,87,8mer,1.000000,1.000,-9.22
predicted,2946920,MIR1304,hsa-miR-1304-5p,Pita,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,81,87,8mer,1.000000,1.000,-7.83
predicted,2946926,MIR1277,hsa-miR-1277-5p,Pita,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,78,84,8mer,1.000000,1.000,8.38
predicted,2946926,MIR1277,hsa-miR-1277-5p,Pita,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,78,84,8mer,1.000000,1.000,6.25
predicted,2974676,MIR1299,hsa-miR-1299,Pita,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,83,89,8mer,1.000000,1.000,-4.22
predicted,2974676,MIR1299,hsa-miR-1299,Pita,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,83,89,8mer,1.000000,1.000,-2.80
predicted,2974685,MIR513C,hsa-miR-513c-5p,Microtar,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,111,131,N/A,1.443416,0.243,
predicted,2974685,MIR513C,hsa-miR-513c-5p,Miranda,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,111,131,N/A,142.000000,0.027,-16.13
predicted,3476301,MIR548E,hsa-miR-548e-3p,Miranda,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,85,107,Offset 3-8 6mer,150.000000,0.133,-12.53
predicted,3476301,MIR548E,hsa-miR-548e-3p,Miranda,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,85,107,Offset 3-8 6mer,150.000000,0.133,-12.53
predicted,3476301,MIR548E,hsa-miR-548e-3p,Microtar,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,85,107,Offset 3-8 6mer,0.060648,0.010,
predicted,3497326,MIR548Q,hsa-miR-548q,Rnahybrid,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,5,11,8mer,0.480750,0.961,-15.70
predicted,3497326,MIR548Q,hsa-miR-548q,Rnahybrid,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,5,11,8mer,0.495554,0.991,-15.70
predicted,4108871,MIR4254,hsa-miR-4254,Rnahybrid,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,18,40,8mer,0.018921,0.038,
predicted,4108871,MIR4254,hsa-miR-4254,Miranda,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,18,40,8mer,168.000000,0.373,-22.11
predicted,4108882,MIR3196,hsa-miR-3196,Microtar,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,29,36,Offset 1-7 8mer,0.870250,0.146,
predicted,4108882,MIR3196,hsa-miR-3196,Rnahybrid,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,29,36,Offset 1-7 8mer,0.338860,0.678,-16.70
predicted,4108928,MIR4308,hsa-miR-4308,Rnahybrid,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,32,39,8mer,0.249538,0.499,-16.90
predicted,4108928,MIR4308,hsa-miR-4308,Rnahybrid,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,32,39,8mer,0.259491,0.519,-16.90
predicted,4108956,MIR4309,hsa-miR-4309,Pita,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,81,87,8mer,1.000000,1.000,-2.48
predicted,4108956,MIR4309,hsa-miR-4309,Pita,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,81,87,8mer,1.000000,1.000,-4.52
predicted,4109000,MIR3129,hsa-miR-3129-3p,Microtar,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,78,98,7mer-m8,0.351757,0.059,
predicted,4109000,MIR3129,hsa-miR-3129-3p,Miranda,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,78,98,7mer-m8,154.000000,0.187,-11.89
predicted,4109014,MIR4294,hsa-miR-4294,Pita,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,80,86,8mer,1.000000,1.000,-5.77
predicted,4109014,MIR4294,hsa-miR-4294,Pita,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,80,86,8mer,1.000000,1.000,-7.81
predicted,4109023,MIR4260,hsa-miR-4260,Microtar,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,31,38,Offset 1-7 7mer-m8,1.012630,0.170,
predicted,4109023,MIR4260,hsa-miR-4260,Rnahybrid,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,31,38,Offset 1-7 7mer-m8,0.473724,0.947,-15.80
predicted,4888768,MIR3910-2,hsa-miR-3910,Miranda,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,127,147,7mer-m8,150.000000,0.133,-12.19
predicted,4888768,MIR3910-2,hsa-miR-3910,Miranda,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,127,147,7mer-m8,150.000000,0.133,-12.19
predicted,4888768,MIR3910-2,hsa-miR-3910,Microtar,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,127,147,7mer-m8,0.056448,0.009,
predicted,4888794,MIR3675,hsa-miR-3675-3p,Pita,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,77,83,8mer,1.000000,1.000,2.68
predicted,4888794,MIR3675,hsa-miR-3675-3p,Pita,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,77,83,8mer,1.000000,1.000,-0.15
predicted,4888795,MIR3934,hsa-miR-3934-5p,Rnahybrid,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,41,60,7mer-m8,0.287056,0.574,
predicted,4888795,MIR3934,hsa-miR-3934-5p,Rnahybrid,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,41,60,7mer-m8,0.276238,0.552,
predicted,4888798,MIR3622B,hsa-miR-3622b-5p,Microtar,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,115,122,Offset 1-7 7mer-m8,1.141241,0.192,
predicted,4888798,MIR3622B,hsa-miR-3622b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,115,122,Offset 1-7 7mer-m8,0.287070,0.574,-16.60
predicted,4888807,MIR3618,hsa-miR-3618,Pita,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,77,83,7mer-m8,1.000000,1.000,1.13
predicted,4888807,MIR3618,hsa-miR-3618,Pita,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,77,83,7mer-m8,1.000000,1.000,-1.93
predicted,4888807,MIR3618,hsa-miR-3618,Microtar,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,77,83,7mer-m8,0.012130,0.002,
predicted,4888828,MIR3606,hsa-miR-3606-3p,Miranda,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,74,95,Offset 3-8 6mer,140.000000,0.000,-8.33
predicted,4888828,MIR3606,hsa-miR-3606-3p,Miranda,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,74,95,Offset 3-8 6mer,140.000000,0.000,-8.33
predicted,4888840,MIR3660,hsa-miR-3660,Miranda,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,135,154,Offset 3-8 6mer,143.000000,0.040,-18.59
predicted,4888840,MIR3660,hsa-miR-3660,Miranda,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,135,154,Offset 3-8 6mer,143.000000,0.040,-18.59
predicted,4888845,MIR3937,hsa-miR-3937,Rnahybrid,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,119,127,Offset 1-7 7mer-m8,0.362139,0.724,-16.40
predicted,4888845,MIR3937,hsa-miR-3937,Rnahybrid,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,119,127,Offset 1-7 7mer-m8,0.374892,0.750,-16.40
predicted,4888846,MIR3612,hsa-miR-3612,Microtar,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,139,147,Offset 1-7 7mer-m8,1.188695,0.200,
predicted,4888846,MIR3612,hsa-miR-3612,Rnahybrid,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,139,147,Offset 1-7 7mer-m8,0.307627,0.615,
predicted,4888853,MIR3616,hsa-miR-3616-3p,Rnahybrid,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,125,148,N/A,0.277254,0.554,
predicted,4888853,MIR3616,hsa-miR-3616-3p,Rnahybrid,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,125,148,N/A,0.266725,0.533,
predicted,5133866,MIR4524A,hsa-miR-4524a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,105,127,Offset 3-8 6mer,0.407352,0.815,
predicted,5133866,MIR4524A,hsa-miR-4524a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,105,127,Offset 3-8 6mer,0.421211,0.842,
predicted,5133866,MIR4524A,hsa-miR-4524a-5p,Miranda,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,105,127,Offset 3-8 6mer,141.000000,0.013,
predicted,5133866,MIR4524A,hsa-miR-4524a-5p,Miranda,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,105,127,Offset 3-8 6mer,141.000000,0.013,
predicted,5133885,MIR4488,hsa-miR-4488,Rnahybrid,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,29,36,8mer,0.485859,0.972,-16.20
predicted,5133954,MIR4522,hsa-miR-4522,Pita,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,79,85,8mer,1.000000,1.000,
predicted,5133954,MIR4522,hsa-miR-4522,Pita,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,79,85,8mer,1.000000,1.000,
predicted,5133971,MIR3135B,hsa-miR-3135b,Microtar,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.557959,0.094,-4.60
predicted,5133971,MIR3135B,hsa-miR-3135b,Microtar,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.473052,0.080,-3.90
predicted,5133971,MIR3135B,hsa-miR-3135b,Miranda,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,19,40,Offset 3-8 6mer,150.000000,0.133,-25.72
predicted,5133971,MIR3135B,hsa-miR-3135b,Miranda,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,19,40,Offset 3-8 6mer,150.000000,0.133,-25.72
predicted,5134022,MIR4635,hsa-miR-4635,Pita,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,83,88,6mer,1.000000,1.000,0.96
predicted,5134022,MIR4635,hsa-miR-4635,Pita,miRGate_prediction,,,,ENST00000304236,protein_coding,UNKNOWN,No,83,88,6mer,1.000000,1.000,-0.42
predicted,5134042,MIR1343,hsa-miR-1343-3p,Microtar,miRGate_prediction,,,,ENST00000372633,protein_coding,PRINCIPAL,No,32,40,Offset 1-7 8mer,1.164436,0.196,