Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,701,720,Offset 3-8 6mer,141.000000,0.016,-17.70
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,505,530,N/A,144.000000,0.066,-24.97
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,503,524,Offset 3-8 6mer,140.000000,0.000,-14.70
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,430,452,N/A,148.000000,0.131,
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,6,26,8mer,140.000000,0.000,-12.66
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,492,514,7mer-m8,140.000000,0.000,-14.60
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,455,477,7mer-m8,154.000000,0.230,
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,509,532,Offset 3-8 6mer,141.000000,0.016,-20.05
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,459,482,Offset 3-8 6mer,141.000000,0.016,-20.73
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,466,488,6mer,141.000000,0.016,-25.64
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,29,53,7mer-m8,146.000000,0.098,-11.72
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,526,546,N/A,140.000000,0.000,-8.66
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,1,14,7mer-m8,145.000000,0.082,
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,236,256,Offset 3-8 6mer,141.000000,0.016,-16.10
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,517,538,7mer-m8,166.000000,0.426,-25.33
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,59,80,N/A,143.000000,0.049,-21.38
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,140,160,6mer,146.000000,0.098,-23.13
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,296,317,7mer-m8,150.000000,0.164,-12.38
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,72,93,8mer,172.000000,0.525,-22.45
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,344,365,7mer-m8,146.000000,0.098,-10.25
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,469,491,N/A,144.000000,0.066,
predicted,2325472,Mir667,rno-miR-667-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,69,90,7mer-m8,140.000000,0.000,-14.83
predicted,2325473,Mir547,rno-miR-547-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,726,747,N/A,150.000000,0.164,-17.79
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,221,241,7mer-m8,147.000000,0.115,-10.56
predicted,2325477,Mir875,rno-miR-875,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,425,446,N/A,142.000000,0.033,-17.94
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,312,332,7mer-m8,140.000000,0.000,-9.86
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,389,407,N/A,147.000000,0.115,-27.57
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,750,769,Offset 3-8 6mer,140.000000,0.000,
predicted,2325488,Mir92b,rno-miR-92b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,440,461,N/A,146.000000,0.098,-24.16
predicted,2325490,Mir743a,rno-miR-743a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,72,93,7mer-1A,140.000000,0.000,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,249,273,7mer-m8,147.000000,0.115,
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,749,768,7mer-m8,141.000000,0.016,-10.25
predicted,2325505,Mir188,rno-miR-188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,469,491,7mer-m8,145.000000,0.082,-18.53
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,437,460,7mer-m8,148.000000,0.131,-21.89
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,163,183,N/A,144.000000,0.066,-17.82
predicted,2325535,Mir450a1,rno-miR-450a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,729,748,7mer-m8,153.000000,0.213,-12.19
predicted,2325536,Mir449a,rno-miR-449a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,174,193,Offset 3-8 6mer,142.000000,0.033,-16.92
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,469,490,6mer,141.000000,0.016,-20.00
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,469,490,6mer,141.000000,0.016,-20.01
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,439,460,7mer-m8,145.000000,0.082,-18.62
predicted,2325566,Mir143,rno-miR-143-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,234,256,8mer,143.000000,0.049,-16.14
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,205,225,8mer,151.000000,0.180,-18.09
predicted,2325572,Mir132,rno-miR-132-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,529,550,N/A,144.000000,0.066,
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,720,742,N/A,140.000000,0.000,-7.63
predicted,2325582,Mir96,rno-miR-96-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,517,540,8mer,142.000000,0.033,-11.81
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,322,343,8mer,0.239942,0.480,
predicted,2325594,Mir25,rno-miR-25-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,440,461,N/A,147.000000,0.115,-23.66
predicted,2325596,Mir23b,rno-miR-23b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,54,72,6mer,144.000000,0.066,-21.31
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,315,336,7mer-m8,149.000000,0.148,-10.97
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,295,317,7mer-m8,154.000000,0.230,
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,51,74,6mer,143.000000,0.049,-24.24
predicted,2325621,Mir329,rno-miR-329-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,503,524,Offset 3-8 6mer,145.000000,0.082,-19.03
predicted,2325624,Mir325,rno-miR-325-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,333,354,7mer-m8,142.000000,0.033,-5.29
predicted,4888567,Mir741,rno-miR-741-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,144,164,N/A,140.000000,0.000,-18.34
predicted,4888585,Mir3576,rno-miR-3576,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,500,523,7mer-m8,144.000000,0.066,-14.22
predicted,4888591,Mir3569,rno-miR-3569,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,20,45,N/A,141.000000,0.016,-22.11
predicted,4888592,Mir216b,rno-miR-216b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,608,632,Offset 3-8 6mer,142.000000,0.033,-20.34
predicted,4888593,Mir3581,rno-miR-409b,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,318,339,7mer-m8,142.000000,0.033,-16.69
predicted,4888593,Mir3581,rno-miR-409b,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,623,645,N/A,141.000000,0.016,-16.56
predicted,4888593,Mir3581,rno-miR-409b,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,53,74,N/A,147.000000,0.115,-25.12
predicted,4888594,Mir3568,rno-miR-3568,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,318,336,7mer-m8,155.000000,0.246,-15.58
predicted,4888596,Mir3564,rno-miR-3564,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,707,726,7mer-m8,145.000000,0.082,-17.81
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,670,690,7mer-m8,146.000000,0.098,-19.83
predicted,4888616,Mir182,rno-miR-182,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,537,563,7mer-m8,159.000000,0.311,-13.71
predicted,7488975,Mir6320,rno-miR-6320,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,166,190,Offset 3-8 6mer,140.000000,0.000,-16.53
predicted,7488977,Mir15b,rno-miR-15b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,525,548,Offset 3-8 6mer,143.000000,0.049,-8.27
predicted,7489015,Mir6324,rno-miR-6324,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,233,253,N/A,141.000000,0.016,-14.00
predicted,7489018,Mir6325,rno-miR-6325,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,250,272,N/A,141.000000,0.016,-18.70
predicted,7489031,Mir6330,rno-miR-6330,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,689,710,7mer-m8,140.000000,0.000,-9.76
predicted,7489033,Mir3102,rno-miR-3102,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,358,378,7mer-m8,146.000000,0.098,-15.07
predicted,9685628,Mir466c,rno-miR-466c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,659,679,N/A,140.000000,0.000,-13.47
predicted,14398573,Mir466b-2,rno-miR-466b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020094,protein_coding,PRINCIPAL,No,646,668,7mer-m8,167.000000,0.443,

