Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,49,70,7mer-m8,148.000000,0.107,-14.00
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Pita,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,85,91,8mer,0.571000,0.142,-2.76
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,72,78,Offset 1-7 7mer-m8,0.467765,0.936,-15.30
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,25,44,N/A,141.000000,0.013,-19.68
predicted,1344051,MIR130B,hsa-miR-130b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,47,55,Offset 1-7 7mer-m8,0.475611,0.951,-14.90
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,5,13,Offset 1-7 7mer-m8,0.423483,0.847,-15.40
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,72,79,Offset 1-7 8mer,0.151441,0.303,-16.90
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,73,79,Offset 3-9 8mer,0.412077,0.824,-15.60
predicted,1346129,MIR224,hsa-miR-224-5p,Miranda,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,1,20,7mer-m8,145.000000,0.067,-13.11
predicted,1346129,MIR224,hsa-miR-224-5p,Pita,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,82,88,7mer-m8,1.000000,1.000,-4.15
predicted,1346361,MIR371A,hsa-miR-371a-5p,Miranda,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,82,103,7mer-m8,148.000000,0.107,-16.90
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,102,124,6mer,142.000000,0.027,-19.48
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,102,124,6mer,0.244770,0.490,
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,71,78,7mer-m8,0.405517,0.811,-15.40
predicted,1348172,MIR342,hsa-miR-342-3p,Miranda,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,49,71,8mer,155.000000,0.200,-22.19
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,73,79,8mer,0.256046,0.512,-16.00
predicted,1348973,MIR197,hsa-miR-197-3p,Pita,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,79,85,8mer,1.000000,1.000,-11.44
predicted,1350382,MIR193A,hsa-miR-193a-3p,Miranda,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,90,109,Offset 3-8 6mer,148.000000,0.107,-25.80
predicted,1352073,MIR199B,hsa-miR-199b-3p,Pita,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,85,91,8mer,0.571000,0.142,-2.87
predicted,1352164,MIR10B,hsa-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,73,79,8mer,0.256046,0.512,-16.00
predicted,1352314,MIR188,hsa-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,89,96,Offset 1-7 7mer-m8,0.297474,0.595,-15.80
predicted,1352986,MIR222,hsa-miR-222-3p,Pita,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,80,86,8mer,1.000000,1.000,-5.84
predicted,1353953,MIR140,hsa-miR-140-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,87,94,7mer-m8,0.451812,0.904,-15.30
predicted,1601670,MIR659,hsa-miR-659-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,113,119,Offset 1-7 8mer,0.387789,0.776,-15.40
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,114,121,8mer,0.180978,0.362,-16.80
predicted,1601677,MIR652,hsa-miR-652-5p,Miranda,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,76,99,N/A,142.000000,0.027,-21.48
predicted,1602912,MIR642A,hsa-miR-642a-5p,Miranda,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,37,59,7mer-m8,143.000000,0.040,-19.10
predicted,1602924,MIR629,hsa-miR-629-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,54,60,7mer-m8,0.417661,0.835,-15.30
predicted,1602935,MIR617,hsa-miR-617,Pita,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,78,84,8mer,1.000000,1.000,-4.41
predicted,1602935,MIR617,hsa-miR-617,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,54,61,7mer-m8,0.443481,0.887,-15.20
predicted,1603071,MIR605,hsa-miR-605-5p,Miranda,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,77,100,N/A,152.000000,0.160,-30.20
predicted,1603080,MIR596,hsa-miR-596,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,72,78,Offset 3-9 7mer-m8,0.316521,0.633,-15.90
predicted,1603100,MIR575,hsa-miR-575,Pita,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,81,87,8mer,1.000000,1.000,-0.35
predicted,1603132,MIR532,hsa-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,89,96,7mer-m8,0.451812,0.904,-15.30
predicted,1603133,MIR449B,hsa-miR-449b-3p,Pita,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,82,87,6mer,1.000000,1.000,-18.15
predicted,1603430,MIR506,hsa-miR-506-3p,Pita,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,82,88,8mer,1.000000,1.000,-6.85
predicted,1603431,MIR513A2,hsa-miR-513a-5p,Miranda,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,1,17,6mer,148.000000,0.107,-20.54
predicted,1603433,MIR505,hsa-miR-505-5p,Pita,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,82,89,Offset 1-7 7mer-m8,1.000000,1.000,
predicted,1603437,MIR502,hsa-miR-502-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,72,80,Offset 1-7 7mer-m8,0.098000,0.196,-17.10
predicted,1603767,MIR193B,hsa-miR-193b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,89,109,Offset 3-8 6mer,0.168104,0.336,
predicted,1603773,MIR492,hsa-miR-492,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,98,120,8mer,0.056111,0.112,
predicted,1603773,MIR492,hsa-miR-492,Miranda,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,98,120,8mer,153.000000,0.173,
predicted,1603775,MIR146B,hsa-miR-146b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,73,79,8mer,0.352294,0.705,-15.70
predicted,1603782,MIR485,hsa-miR-485-3p,Miranda,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,50,70,N/A,158.000000,0.240,-28.79
predicted,1603783,MIR376B,hsa-miR-376b-3p,Miranda,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,1,17,N/A,149.000000,0.120,-17.17
predicted,1603785,MIR412,hsa-miR-412-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,26,33,Offset 1-7 8mer,0.481189,0.962,-15.00
predicted,1603790,MIR329-2,hsa-miR-329,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,44,66,7mer-m8,0.088466,0.177,
predicted,1603790,MIR329-2,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,44,66,7mer-m8,151.000000,0.147,
predicted,1604868,MIR483,hsa-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,22,46,8mer,0.322323,0.645,
predicted,1604868,MIR483,hsa-miR-483-3p,Miranda,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,22,46,8mer,160.000000,0.267,
predicted,1604876,MIR362,hsa-miR-362-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,45,66,7mer-m8,0.088466,0.177,
predicted,1604876,MIR362,hsa-miR-362-3p,Miranda,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,45,66,7mer-m8,145.000000,0.067,
predicted,1606045,MIR376A2,hsa-miR-376a-3p,Miranda,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,1,17,N/A,149.000000,0.120,-17.17
predicted,2290213,MIR874,hsa-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,90,98,Offset 1-7 7mer-m8,0.122057,0.244,-17.30
predicted,2290241,MIR877,hsa-miR-877-3p,Miranda,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,37,57,7mer-m8,167.000000,0.360,-32.84
predicted,2290256,MIR298,hsa-miR-298,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,84,92,Offset 1-7 7mer-m8,0.190929,0.382,-16.20
predicted,2290266,MIR668,hsa-miR-668-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,56,63,Offset 1-7 7mer-m8,0.202809,0.406,-16.60
predicted,2290267,MIR671,hsa-miR-671-5p,Pita,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,83,90,Offset 1-7 7mer-m8,0.571000,0.142,
predicted,2290267,MIR671,hsa-miR-671-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,83,90,Offset 1-7 7mer-m8,0.347610,0.695,
predicted,2312893,MIR1908,hsa-miR-1908-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,80,87,7mer-m8,0.238182,0.476,-16.60
predicted,2312899,MIR1180,hsa-miR-1180-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,121,129,Offset 1-7 8mer,0.164554,0.329,-16.70
predicted,2312906,MIR1236,hsa-miR-1236-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,34,56,7mer-m8,0.058327,0.117,
predicted,2312906,MIR1236,hsa-miR-1236-3p,Pita,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,78,84,8mer,1.000000,1.000,-11.71
predicted,2312907,MIR1281,hsa-miR-1281,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,76,84,Offset 1-7 7mer-m8,0.036204,0.072,-18.70
predicted,2312910,MIR664A,hsa-miR-664a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,101,107,Offset 1-7 8mer,0.472962,0.946,-15.10
predicted,2312926,MIR1203,hsa-miR-1203,Pita,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,85,91,8mer,0.571000,0.142,-8.36
predicted,2312934,MIR1228,hsa-miR-1228-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,46,65,7mer-m8,0.320065,0.640,
predicted,2312937,MIR1306,hsa-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,65,85,7mer-m8,0.009390,0.019,
predicted,2312937,MIR1306,hsa-miR-1306-5p,Miranda,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,41,63,7mer-m8,148.000000,0.107,-20.97
predicted,2312940,MIR1976,hsa-miR-1976,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,72,79,8mer,0.155844,0.312,-16.80
predicted,2312944,MIR1204,hsa-miR-1204,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,100,106,Offset 3-9 7mer-m8,0.407071,0.814,-15.60
predicted,2312966,MIR1229,hsa-miR-1229-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,25,33,Offset 1-7 8mer,0.134349,0.269,-16.80
predicted,2312976,MIR1248,hsa-miR-1248,Miranda,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,51,75,6mer,145.000000,0.067,-18.99
predicted,2312986,MIR1915,hsa-miR-1915-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,71,79,Offset 1-7 8mer,0.039523,0.079,-18.30
predicted,2313002,MIR1225,hsa-miR-1225-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,92,99,Offset 1-7 7mer-m8,0.269669,0.539,-16.20
predicted,2946925,MIR1285-1,hsa-miR-1285-5p,Pita,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,77,83,8mer,1.000000,1.000,1.63
predicted,3497325,MIR2276,hsa-miR-2276-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,51,57,Offset 1-7 8mer,0.457119,0.914,-15.30
predicted,3516312,MIR670,hsa-miR-670-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,16,36,7mer-m8,0.252027,0.504,
predicted,3516312,MIR670,hsa-miR-670-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,74,80,Offset 1-7 7mer-m8,0.457119,0.914,-15.30
predicted,3516312,MIR670,hsa-miR-670-3p,Miranda,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,16,36,7mer-m8,150.000000,0.133,
predicted,4108864,MIR3176,hsa-miR-3176,Miranda,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,90,108,8mer,152.000000,0.160,-24.02
predicted,4108867,MIR3126,hsa-miR-3126-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,102,108,7mer-m8,0.284692,0.569,-15.80
predicted,4108890,MIR3138,hsa-miR-3138,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,115,121,Offset 1-7 8mer,0.341571,0.683,-15.60
predicted,4108898,MIR4296,hsa-miR-4296,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,114,122,Offset 1-7 7mer-m8,0.141352,0.283,-16.90
predicted,4108931,MIR3173,hsa-miR-3173-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,72,79,8mer,0.028084,0.056,-19.00
predicted,4108939,MIR4323,hsa-miR-4323,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,90,98,Offset 1-7 7mer-m8,0.103857,0.208,-17.40
predicted,4108943,MIR4252,hsa-miR-4252,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,80,86,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,4108966,MIR3189,hsa-miR-3189-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,90,97,Offset 1-7 7mer-m8,0.226841,0.454,-16.30
predicted,4108971,MIR3142,hsa-miR-3142,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,99,105,8mer,0.323045,0.646,-15.60
predicted,4108987,MIR4322,hsa-miR-4322,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,114,122,Offset 1-7 7mer-m8,0.141352,0.283,-16.90
predicted,4108998,MIR2861,hsa-miR-2861,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,112,119,Offset 1-7 8mer,0.055465,0.111,-18.30
predicted,4109001,MIR500B,hsa-miR-500b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,73,80,7mer-m8,0.459105,0.918,-15.00
predicted,4109012,MIR3190,hsa-miR-3190-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,101,107,Offset 1-7 8mer,0.113732,0.227,-17.20
predicted,4109029,MIR3124,hsa-miR-3124-3p,Miranda,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,16,38,N/A,147.000000,0.093,-24.03
predicted,4109033,MIR4297,hsa-miR-4297,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,53,61,Offset 1-7 7mer-m8,0.099961,0.200,-17.20
predicted,4109035,MIR4279,hsa-miR-4279,Pita,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,79,85,8mer,1.000000,1.000,-10.85
predicted,4109035,MIR4279,hsa-miR-4279,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,44,51,Offset 1-7 8mer,0.426067,0.852,-15.40
predicted,4109045,MIR4265,hsa-miR-4265,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,114,122,Offset 1-7 7mer-m8,0.141352,0.283,-16.90
predicted,4109066,MIR3074,hsa-miR-3074-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,72,80,Offset 1-7 7mer-m8,0.116003,0.232,-16.90
predicted,4109069,MIR3183,hsa-miR-3183,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,52,60,Offset 1-7 7mer-m8,0.151037,0.302,-16.70
predicted,4109074,MIR4287,hsa-miR-4287,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,52,59,Offset 1-7 7mer-m8,0.136766,0.274,-16.80
predicted,4888771,MIR3914-2,hsa-miR-3914,Pita,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,84,90,8mer,0.571000,0.142,2.33
predicted,4888777,MIR3663,hsa-miR-3663-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,100,107,Offset 1-7 8mer,0.301797,0.604,-15.80
predicted,4888790,MIR3667,hsa-miR-3667-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,17,38,8mer,0.069226,0.138,
predicted,4888801,MIR3941,hsa-miR-3941,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,60,68,Offset 1-7 8mer,0.472815,0.946,-14.90
predicted,4888821,MIR642B,hsa-miR-642b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,52,59,7mer-m8,0.415062,0.830,-15.30
predicted,4888825,MIR3922,hsa-miR-3922-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,86,108,8mer,0.023479,0.047,
predicted,4888848,MIR3649,hsa-miR-3649,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,112,119,8mer,0.085690,0.171,-17.60
predicted,4888852,MIR3677,hsa-miR-3677-5p,Pita,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,84,90,8mer,0.571000,0.142,-14.16
predicted,4888857,MIR3620,hsa-miR-3620-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,73,79,Offset 3-9 8mer,0.328351,0.657,-15.80
predicted,4888860,MIR3919,hsa-miR-3919,Miranda,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,2,25,8mer,150.000000,0.133,-14.62
predicted,5133849,MIR2682,hsa-miR-2682-3p,Pita,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,80,86,8mer,1.000000,1.000,-14.25
predicted,5133861,MIR4446,hsa-miR-4446-5p,Miranda,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,34,53,N/A,140.000000,0.000,-19.12
predicted,5133861,MIR4446,hsa-miR-4446-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,74,82,Offset 1-7 7mer-m8,0.443077,0.886,-15.10
predicted,5133868,MIR4529,hsa-miR-4529-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,80,87,Offset 1-7 7mer-m8,0.303970,0.608,-15.80
predicted,5133871,MIR4469,hsa-miR-4469,Miranda,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,38,60,7mer-m8,150.000000,0.133,-24.07
predicted,5133905,MIR4535,hsa-miR-4535,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,106,121,7mer-m8,0.035848,0.072,
predicted,5133905,MIR4535,hsa-miR-4535,Miranda,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,106,121,7mer-m8,148.000000,0.107,
predicted,5133906,MIR4434,hsa-miR-4434,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,15,23,Offset 1-7 7mer-m8,0.391894,0.784,-15.30
predicted,5133929,MIR4491,hsa-miR-4491,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,115,122,7mer-m8,0.365397,0.731,-15.40
predicted,5133952,MIR4527,hsa-miR-4527,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,102,107,Offset 1-6 7mer-1A,0.486648,0.973,-15.10
predicted,5133985,MIR4421,hsa-miR-4421,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,71,78,Offset 1-7 7mer-m8,0.280261,0.561,-15.90
predicted,5134002,MIR4512,hsa-miR-4512,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,99,105,Offset 3-9 8mer,0.269669,0.539,-16.20
predicted,5134015,MIR4448,hsa-miR-4448,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,37,44,Offset 1-7 7mer-m8,0.459334,0.919,-15.10
predicted,5134021,MIR4685,hsa-miR-4685-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,40,60,6mer,0.219467,0.439,
predicted,5134028,MIR4778,hsa-miR-4778-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,48,56,Offset 1-7 7mer-m8,0.416284,0.833,-15.10
predicted,5134034,MIR4725,hsa-miR-4725-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,73,79,Offset 3-9 8mer,0.326099,0.652,-15.80
predicted,5134040,MIR4755,hsa-miR-4755-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,44,52,Offset 1-7 7mer-m8,0.266057,0.532,-15.80
predicted,5134050,MIR4786,hsa-miR-4786-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,68,90,7mer-m8,0.175249,0.350,
predicted,5134052,MIR4727,hsa-miR-4727-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,72,78,Offset 1-7 7mer-m8,0.494880,0.990,-15.10
predicted,5134055,MIR4691,hsa-miR-4691-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,81,87,7mer-m8,0.491990,0.984,-15.20
predicted,5134067,MIR4675,hsa-miR-4675,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,118,125,7mer-m8,0.431247,0.862,-15.40
predicted,5134070,MIR3064,hsa-miR-3064-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,101,107,Offset 1-7 8mer,0.494880,0.990,-15.10
predicted,5134086,MIR4800,hsa-miR-4800-5p,Miranda,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,102,122,8mer,140.000000,0.000,-18.13
predicted,5134086,MIR4800,hsa-miR-4800-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,102,122,8mer,0.023625,0.047,
predicted,5134087,MIR2467,hsa-miR-2467-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,6,14,Offset 1-7 7mer-m8,0.290700,0.581,-15.90
predicted,5134093,MIR4649,hsa-miR-4649-3p,Pita,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,85,91,8mer,0.571000,0.142,-16.08
predicted,5134095,MIR4794,hsa-miR-4794,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,101,107,Offset 1-7 8mer,0.443077,0.886,-15.10
predicted,5134096,MIR4758,hsa-miR-4758-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,90,97,Offset 1-7 7mer-m8,0.095806,0.192,-17.60
predicted,5134100,MIR1245B,hsa-miR-1245b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,99,105,8mer,0.323045,0.646,-15.60
predicted,5134104,MIR4650-2,hsa-miR-4650-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,99,105,Offset 3-9 8mer,0.213395,0.427,-16.40
predicted,5134114,MIR4757,hsa-miR-4757-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,99,105,Offset 1-7 8mer,0.095581,0.191,-17.40
predicted,5134142,MIR4717,hsa-miR-4717-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,81,88,Offset 1-7 7mer-m8,0.403781,0.808,-15.50
predicted,5134143,MIR4661,hsa-miR-4661-3p,Pita,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,84,90,8mer,0.571000,0.142,-4.26
predicted,5134156,MIR4667,hsa-miR-4667-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,26,46,N/A,0.347610,0.695,
predicted,5134156,MIR4667,hsa-miR-4667-3p,Pita,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,77,83,8mer,1.000000,1.000,-9.04
predicted,5134171,MIR4752,hsa-miR-4752,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,114,122,Offset 1-7 7mer-m8,0.233233,0.466,-16.00
predicted,5134178,MIR4722,hsa-miR-4722-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,72,78,Offset 1-7 7mer-m8,0.096476,0.193,-17.40
predicted,5134190,MIR4763,hsa-miR-4763-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,72,78,7mer-m8,0.186275,0.373,-16.70
predicted,5134196,MIR4695,hsa-miR-4695-5p,Pita,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,84,90,8mer,0.571000,0.142,-2.46
predicted,5134844,MIR3614,hsa-miR-3614-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,69,75,8mer,0.259979,0.520,-15.90
predicted,5134847,MIR550B2,hsa-miR-550b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,39,47,Offset 1-7 7mer-m8,0.232977,0.466,-15.90
predicted,6483868,MIR5006,hsa-miR-5006-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,44,52,Offset 1-7 7mer-m8,0.467229,0.934,-14.90
predicted,6483872,MIR5001,hsa-miR-5001-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,71,78,Offset 1-7 7mer-m8,0.329136,0.658,-15.70
predicted,6483883,MIR5009,hsa-miR-5009-5p,Miranda,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,100,121,N/A,141.000000,0.013,-12.93
predicted,6483892,MIR5002,hsa-miR-5002-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,71,77,Offset 3-9 7mer-m8,0.492135,0.984,-15.10
predicted,6483898,MIR5683,hsa-miR-5683,Miranda,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,70,93,N/A,142.000000,0.027,-25.63
predicted,6483903,MIR3680-2,hsa-miR-3680-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,40,47,7mer-m8,0.451191,0.902,-15.10
predicted,6483916,MIR548AO,hsa-miR-548ao-5p,Pita,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,83,89,8mer,1.000000,1.000,-5.25
predicted,6483929,MIR5703,hsa-miR-5703,Miranda,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,7,24,N/A,140.000000,0.000,-18.06
predicted,6483929,MIR5703,hsa-miR-5703,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,7,24,N/A,0.391894,0.784,
predicted,6483934,MIR5699,hsa-miR-5699-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458472,lincRNA,UNKNOWN,Yes,91,97,Offset 1-7 7mer-m8,0.367745,0.735,-15.60