Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045825,protein_coding,PRINCIPAL,Yes,1,19,6mer,148.000000,0.131,-22.61
predicted,2325455,Mir150,rno-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045825,protein_coding,PRINCIPAL,Yes,60,67,8mer,0.475695,0.951,-15.10
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045825,protein_coding,PRINCIPAL,Yes,92,114,7mer-m8,155.000000,0.246,-13.20
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045825,protein_coding,PRINCIPAL,Yes,77,84,Offset 1-7 7mer-m8,0.182624,0.365,-16.60
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045825,protein_coding,PRINCIPAL,Yes,1,17,N/A,142.000000,0.033,-15.08
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045825,protein_coding,PRINCIPAL,Yes,76,84,Offset 1-7 7mer-m8,0.457832,0.916,-15.60
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045825,protein_coding,PRINCIPAL,Yes,13,34,N/A,140.000000,0.000,
predicted,4888532,Mir3555,rno-miR-191b,Miranda,miRGate_prediction,,,,ENSRNOT00000045825,protein_coding,PRINCIPAL,Yes,39,59,N/A,143.000000,0.049,
predicted,4888574,Mir3590,rno-miR-3590-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045825,protein_coding,PRINCIPAL,Yes,99,121,7mer-m8,153.000000,0.213,-9.25
predicted,4888584,Mir1912,rno-miR-1912-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045825,protein_coding,PRINCIPAL,Yes,101,118,N/A,151.000000,0.180,-22.93
predicted,4888584,Mir1912,rno-miR-1912-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045825,protein_coding,PRINCIPAL,Yes,45,63,7mer-m8,149.000000,0.148,-12.02
predicted,7489031,Mir6330,rno-miR-6330,Miranda,miRGate_prediction,,,,ENSRNOT00000045825,protein_coding,PRINCIPAL,Yes,2,23,N/A,140.000000,0.000,-12.60
predicted,7489037,Mir6321,rno-miR-6321,Miranda,miRGate_prediction,,,,ENSRNOT00000045825,protein_coding,PRINCIPAL,Yes,89,113,6mer,152.000000,0.197,-23.08

