Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1345841,MIR301A,hsa-miR-301a-3p,Microtar,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,4,28,N/A,0.787202,0.132,
predicted,1345841,MIR301A,hsa-miR-301a-3p,Miranda,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,4,28,N/A,144.000000,0.053,
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Microtar,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,56,77,8mer,0.703643,0.118,
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,56,77,8mer,153.000000,0.173,
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,94,100,7mer-m8,0.492282,0.985,-15.00
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,82,103,8mer,0.035076,0.070,
predicted,1348236,MIR126,hsa-miR-126-5p,Microtar,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,68,91,7mer-m8,1.124866,0.189,
predicted,1348236,MIR126,hsa-miR-126-5p,Miranda,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,68,91,7mer-m8,160.000000,0.267,
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,96,101,7mer-1A,0.379163,0.758,-16.00
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,96,102,Offset 3-9 8mer,0.436442,0.873,-15.40
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,94,100,7mer-m8,0.492282,0.985,-15.00
predicted,1351042,MIR25,hsa-miR-25-3p,Miranda,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,90,111,6mer,140.000000,0.000,-20.72
predicted,1603085,MIR590,hsa-miR-590-3p,Miranda,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,1,8,7mer-m8,140.000000,0.000,-2.76
predicted,1603090,MIR585,hsa-miR-585-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,111,130,N/A,0.178948,0.358,
predicted,1603099,MIR576,hsa-miR-576-5p,Microtar,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,6,11,7mer-m8,0.251301,0.042,-2.00
predicted,1603099,MIR576,hsa-miR-576-5p,Miranda,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,77,96,8mer,149.000000,0.120,-9.27
predicted,1603129,MIR548A3,hsa-miR-548a-5p,Miranda,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,1,23,N/A,143.000000,0.040,-8.64
predicted,1603757,MIR515-2,hsa-miR-515-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,1,13,7mer-m8,0.410978,0.822,
predicted,1603759,MIR519E,hsa-miR-519e-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,1,13,7mer-m8,0.410978,0.822,
predicted,1603767,MIR193B,hsa-miR-193b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,96,102,Offset 3-9 8mer,0.212145,0.424,-16.50
predicted,2290213,MIR874,hsa-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,96,101,Offset 1-6 7mer-1A,0.326833,0.654,-16.00
predicted,2290216,MIR944,hsa-miR-944,Microtar,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,68,92,8mer,0.464907,0.078,
predicted,2290216,MIR944,hsa-miR-944,Miranda,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,68,92,8mer,149.000000,0.120,
predicted,2290237,MIR301B,hsa-miR-301b,Microtar,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,4,28,N/A,0.787202,0.132,
predicted,2290237,MIR301B,hsa-miR-301b,Miranda,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,4,28,N/A,144.000000,0.053,
predicted,2290241,MIR877,hsa-miR-877-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,7,14,Offset 1-7 8mer,0.486732,0.973,-15.00
predicted,2312944,MIR1204,hsa-miR-1204,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,96,102,Offset 3-9 8mer,0.434332,0.869,-15.50
predicted,2312995,MIR1538,hsa-miR-1538,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,96,101,Offset 1-6 7mer-1A,0.202716,0.405,-16.90
predicted,2312998,MIR1468,hsa-miR-1468-3p,Miranda,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,4,25,8mer,152.000000,0.160,-7.64
predicted,2946923,MIR1268A,hsa-miR-1268a,Microtar,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,122,129,Offset 1-7 7mer-m8,1.224557,0.206,
predicted,3497334,MIR663B,hsa-miR-663b,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,96,102,8mer,0.054376,0.109,-18.30
predicted,4108864,MIR3176,hsa-miR-3176,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,96,102,8mer,0.269783,0.540,-16.10
predicted,4108889,MIR4282,hsa-miR-4282,Miranda,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,37,54,7mer-m8,140.000000,0.000,-3.35
predicted,4108971,MIR3142,hsa-miR-3142,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,94,101,8mer,0.278407,0.557,-15.80
predicted,4109013,MIR4255,hsa-miR-4255,Miranda,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,60,76,N/A,146.000000,0.080,-19.04
predicted,4109013,MIR4255,hsa-miR-4255,Microtar,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,60,76,N/A,1.805019,0.303,
predicted,4109048,MIR3136,hsa-miR-3136-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,96,101,Offset 1-6 7mer-1A,0.136483,0.273,-16.90
predicted,4109069,MIR3183,hsa-miR-3183,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,7,14,Offset 1-7 8mer,0.303970,0.608,-15.80
predicted,4888783,MIR3925,hsa-miR-3925-3p,Microtar,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,1,12,N/A,1.188060,0.200,
predicted,4888783,MIR3925,hsa-miR-3925-3p,Miranda,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,1,12,N/A,144.000000,0.053,
predicted,4888818,MIR3682,hsa-miR-3682-5p,Microtar,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,65,86,7mer-1A,0.917250,0.154,
predicted,4888818,MIR3682,hsa-miR-3682-5p,Miranda,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,65,86,7mer-1A,141.000000,0.013,
predicted,4888825,MIR3922,hsa-miR-3922-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,95,102,8mer,0.263915,0.528,-16.00
predicted,4888832,MIR3924,hsa-miR-3924,Microtar,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,102,122,7mer-m8,0.452342,0.076,
predicted,5134010,MIR1268B,hsa-miR-1268b,Microtar,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,122,129,Offset 1-7 7mer-m8,1.551518,0.261,
predicted,5134029,MIR4693,hsa-miR-4693-5p,Microtar,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,102,125,N/A,1.112079,0.187,
predicted,5134029,MIR4693,hsa-miR-4693-5p,Miranda,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,102,125,N/A,142.000000,0.027,
predicted,5134032,MIR4745,hsa-miR-4745-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,96,101,Offset 1-6 7mer-1A,0.188995,0.378,-16.90
predicted,5134066,MIR4723,hsa-miR-4723-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,7,14,Offset 1-7 8mer,0.193736,0.387,-16.40
predicted,5134079,MIR4775,hsa-miR-4775,Microtar,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,3,8,7mer-m8,0.075390,0.013,-0.60
predicted,5134079,MIR4775,hsa-miR-4775,Miranda,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,30,53,Offset 3-8 6mer,141.000000,0.013,-5.58
predicted,5134079,MIR4775,hsa-miR-4775,Microtar,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,13,18,8mer,0.037695,0.006,-0.30
predicted,5134099,MIR4747,hsa-miR-4747-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,96,101,7mer-1A,0.162211,0.324,-17.10
predicted,5134100,MIR1245B,hsa-miR-1245b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,94,101,8mer,0.278407,0.557,-15.80
predicted,6483900,MIR5692A2,hsa-miR-5692a,Microtar,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,2,22,7mer-m8,0.201041,0.034,
predicted,6483900,MIR5692A2,hsa-miR-5692a,Miranda,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,2,22,7mer-m8,143.000000,0.040,
predicted,6483922,MIR5008,hsa-miR-5008-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,95,101,Offset 3-9 8mer,0.089805,0.180,-17.60
predicted,6483942,MIR548AW,hsa-miR-548aw,Miranda,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,8,26,7mer-m8,148.000000,0.107,-9.91
predicted,6483958,MIR548AR,hsa-miR-548ar-5p,Miranda,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,1,23,N/A,141.000000,0.013,-7.73
predicted,6483958,MIR548AR,hsa-miR-548ar-5p,Microtar,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,1,23,N/A,0.164306,0.028,
predicted,8549848,MIR8057,hsa-miR-8057,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,95,102,Offset 1-7 8mer,0.211271,0.423,-16.30
predicted,8549902,MIR7160,hsa-miR-7160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,95,101,Offset 3-9 8mer,0.117738,0.235,-17.40
predicted,8549932,MIR6765,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,124,130,8mer,0.462622,0.925,-15.40
predicted,8550017,MIR7161,hsa-miR-7161-3p,Miranda,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,40,67,7mer-m8,145.000000,0.067,-16.96
predicted,8550022,MIR6773,hsa-miR-6773-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,96,101,Offset 3-8 7mer-1A,0.168847,0.338,-16.90
predicted,8550074,MIR6075,hsa-miR-6075,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,96,101,7mer-1A,0.136835,0.274,-17.20
predicted,8550124,MIR6851,hsa-miR-6851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,82,102,8mer,0.015799,0.032,
predicted,8550336,MIR7162,hsa-miR-7162-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,76,84,Offset 1-7 8mer,0.369169,0.738,-15.30
predicted,8550406,MIR7152,hsa-miR-7152-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,95,102,8mer,0.282083,0.564,-16.00
predicted,8550700,MIR6878,hsa-miR-6878-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,96,102,Offset 1-7 8mer,0.436442,0.873,-15.40
predicted,8550793,MIR7155,hsa-miR-7155-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,96,101,Offset 1-6 7mer-1A,0.140123,0.280,-16.90
predicted,8550851,MIR6769B,hsa-miR-6769b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,7,14,Offset 1-7 8mer,0.193736,0.387,-16.40
predicted,8550884,MIR6800,hsa-miR-6800-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,7,14,8mer,0.108667,0.217,-17.20
predicted,8550943,MIR6775,hsa-miR-6775-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,95,101,Offset 1-7 8mer,0.058170,0.116,-18.10
predicted,8551053,MIR6822,hsa-miR-6822-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,95,101,Offset 1-7 8mer,0.429628,0.859,-15.10
predicted,8551078,MIR6881,hsa-miR-6881-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,7,15,Offset 1-7 7mer-m8,0.475611,0.951,-14.90
predicted,8551618,MIR7111,hsa-miR-7111-3p,Miranda,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,1,16,7mer-m8,141.000000,0.013,-13.58
predicted,8551653,MIR6892,hsa-miR-6892-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586795,processed_pseudogene,UNKNOWN,Yes,7,14,8mer,0.142243,0.284,-17.00

