Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,49,54,7mer-m8,0.175911,0.037,-1.40
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,49,54,7mer-m8,0.175911,0.037,-1.40
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,54,59,7mer-m8,0.779034,0.163,-6.20
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,54,59,7mer-m8,0.779034,0.163,-6.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,108,113,Offset 1-7 7mer-m8,2.261711,0.474,-18.00
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,108,113,Offset 1-7 7mer-m8,2.261711,0.474,-18.00
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,20,25,7mer-m8,1.857924,0.390,-14.70
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,20,25,7mer-m8,1.857924,0.390,-14.70
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,29,34,7mer-m8,0.606669,0.127,-4.80
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,29,34,7mer-m8,0.606669,0.127,-4.80
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,63,69,7mer-m8,0.408070,0.816,-15.40
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,63,69,7mer-m8,0.408070,0.816,-15.40
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,47,52,7mer-m8,0.150781,0.032,-1.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,47,52,7mer-m8,0.150781,0.032,-1.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,98,103,Offset 1-7 8mer,0.540298,0.113,-4.30
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,98,103,Offset 1-7 8mer,0.540298,0.113,-4.30
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,65,71,8mer,0.105764,0.211,-17.40
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,65,71,8mer,0.105764,0.211,-17.40
predicted,2325352,Mir764,rno-miR-764-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,59,84,7mer-m8,0.139500,0.386,
predicted,2325352,Mir764,rno-miR-764-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,59,84,7mer-m8,0.139500,0.386,
predicted,2325352,Mir764,rno-miR-764-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,77,83,7mer-m8,0.155000,0.405,-0.03
predicted,2325352,Mir764,rno-miR-764-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,77,83,7mer-m8,0.155000,0.405,-0.03
predicted,2325357,Mir708,rno-miR-708-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,105,112,7mer-m8,0.435488,0.871,-15.20
predicted,2325357,Mir708,rno-miR-708-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,105,112,7mer-m8,0.435488,0.871,-15.20
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,121,128,8mer,0.353563,0.707,-15.80
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,121,128,8mer,0.353563,0.707,-15.80
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,112,117,Offset 1-7 8mer,1.093768,0.229,-8.80
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,112,117,Offset 1-7 8mer,1.093768,0.229,-8.80
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,63,70,Offset 1-7 7mer-m8,0.025278,0.005,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,63,70,Offset 1-7 7mer-m8,0.025278,0.005,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,95,100,7mer-m8,0.530836,0.111,-4.20
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,95,100,7mer-m8,0.530836,0.111,-4.20
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,41,46,7mer-m8,0.226171,0.047,-1.80
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,41,46,7mer-m8,0.226171,0.047,-1.80
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,18,23,7mer-m8,0.415544,0.087,-3.20
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,18,23,7mer-m8,0.415544,0.087,-3.20
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,47,52,7mer-m8,0.562287,0.118,-4.50
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,47,52,7mer-m8,0.562287,0.118,-4.50
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,88,95,7mer-m8,0.041176,0.082,-18.40
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,88,95,7mer-m8,0.041176,0.082,-18.40
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,118,123,Offset 1-7 7mer-m8,0.314127,0.066,-2.50
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,118,123,Offset 1-7 7mer-m8,0.314127,0.066,-2.50
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,19,24,Offset 1-7 8mer,0.464907,0.098,-3.70
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,19,24,Offset 1-7 8mer,0.464907,0.098,-3.70
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,54,59,7mer-m8,0.653383,0.137,-5.20
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,54,59,7mer-m8,0.653383,0.137,-5.20
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,117,122,7mer-m8,1.152078,0.242,-9.00
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,117,122,7mer-m8,1.152078,0.242,-9.00
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,84,104,Offset 3-8 6mer,141.000000,0.016,-19.77
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,84,104,Offset 3-8 6mer,141.000000,0.016,-19.77
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,121,126,Offset 1-7 7mer-m8,0.100521,0.021,-0.80
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,121,126,Offset 1-7 7mer-m8,0.100521,0.021,-0.80
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,10,32,7mer-m8,170.000000,0.492,
predicted,2325398,Mir8,rno-miR-7a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,10,32,7mer-m8,0.121583,0.243,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,109,114,Offset 1-7 7mer-m8,1.088073,0.228,-8.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,109,114,Offset 1-7 7mer-m8,1.088073,0.228,-8.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,123,128,7mer-m8,1.728117,0.362,-13.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,123,128,7mer-m8,1.728117,0.362,-13.50
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,65,71,Offset 1-7 8mer,0.135666,0.271,-17.20
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,65,71,Offset 1-7 8mer,0.135666,0.271,-17.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,26,31,Offset 1-7 7mer-m8,1.484900,0.311,-11.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,26,31,Offset 1-7 7mer-m8,1.484900,0.311,-11.60
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,54,59,7mer-m8,0.362363,0.076,-2.90
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,54,59,7mer-m8,0.362363,0.076,-2.90
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,7,12,7mer-m8,0.351822,0.074,-2.80
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,7,12,7mer-m8,0.351822,0.074,-2.80
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,39,44,7mer-m8,1.558068,0.327,-12.40
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,39,44,7mer-m8,1.558068,0.327,-12.40
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,118,123,7mer-m8,2.129663,0.447,-16.40
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,118,123,7mer-m8,2.129663,0.447,-16.40
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,104,111,7mer-m8,0.462622,0.925,-15.40
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,104,111,7mer-m8,0.462622,0.925,-15.40
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,53,58,7mer-m8,0.226171,0.047,-1.80
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,53,58,7mer-m8,0.226171,0.047,-1.80
predicted,2325424,Mir300,rno-miR-300-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,98,104,7mer-m8,0.145500,0.393,-0.01
predicted,2325424,Mir300,rno-miR-300-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,98,104,7mer-m8,0.145500,0.393,-0.01
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,84,105,7mer-m8,150.000000,0.164,
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,20,25,Offset 1-7 7mer-m8,0.113086,0.024,-0.90
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,20,25,Offset 1-7 7mer-m8,0.113086,0.024,-0.90
predicted,2325424,Mir300,rno-miR-300-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,84,105,7mer-m8,0.130000,0.374,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,52,57,8mer,0.138216,0.029,-1.10
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,52,57,8mer,0.138216,0.029,-1.10
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,23,31,Offset 1-7 7mer-m8,1.624385,0.341,
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,23,31,Offset 1-7 7mer-m8,1.624385,0.341,
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,13,35,6mer,0.228898,0.458,
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,13,35,6mer,0.228898,0.458,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,24,29,7mer-m8,0.624763,0.131,-5.00
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,24,29,7mer-m8,0.624763,0.131,-5.00
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,76,81,7mer-m8,1.394722,0.293,-11.10
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,76,81,7mer-m8,1.394722,0.293,-11.10
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,49,54,7mer-m8,0.414647,0.087,-3.30
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,49,54,7mer-m8,0.414647,0.087,-3.30
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,90,96,Offset 1-7 7mer-m8,0.181958,0.364,-16.50
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,90,96,Offset 1-7 7mer-m8,0.181958,0.364,-16.50
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,39,63,7mer-m8,0.580506,0.122,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,39,63,7mer-m8,0.580506,0.122,
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,51,56,7mer-m8,0.439777,0.092,-3.50
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,51,56,7mer-m8,0.439777,0.092,-3.50
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,53,58,7mer-m8,0.449830,0.094,-3.60
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,53,58,7mer-m8,0.449830,0.094,-3.60
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,51,56,7mer-m8,0.560836,0.118,-4.41
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,51,56,7mer-m8,0.560836,0.118,-4.41
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,33,38,7mer-m8,0.335588,0.070,-2.70
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,33,38,7mer-m8,0.335588,0.070,-2.70
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,78,84,Offset 1-7 8mer,0.305634,0.611,-15.90
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,78,84,Offset 1-7 8mer,0.305634,0.611,-15.90
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,43,51,Offset 1-7 7mer-m8,0.812192,0.170,
predicted,2325478,Mir802,rno-miR-802-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,43,51,Offset 1-7 7mer-m8,0.326099,0.652,
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,19,24,8mer,0.467641,0.098,-3.70
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,19,24,8mer,0.467641,0.098,-3.70
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,123,128,Offset 1-7 7mer-m8,0.429724,0.090,-3.40
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,123,128,Offset 1-7 7mer-m8,0.429724,0.090,-3.40
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,62,68,Offset 1-7 7mer-m8,0.408829,0.818,-15.50
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,62,68,Offset 1-7 7mer-m8,0.408829,0.818,-15.50
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,29,34,7mer-m8,0.101112,0.021,-0.80
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,29,34,7mer-m8,0.101112,0.021,-0.80
predicted,2325502,Mir384,rno-miR-384-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,51,56,7mer-m8,0.324877,0.068,-2.60
predicted,2325502,Mir384,rno-miR-384-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,51,56,7mer-m8,0.324877,0.068,-2.60
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,54,59,7mer-m8,0.362363,0.076,-2.90
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,54,59,7mer-m8,0.362363,0.076,-2.90
predicted,2325514,Mir499a,rno-miR-499-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,96,101,7mer-m8,1.352367,0.284,-10.70
predicted,2325514,Mir499a,rno-miR-499-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,96,101,7mer-m8,1.352367,0.284,-10.70
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,64,70,Offset 1-7 7mer-m8,0.494705,0.989,-15.20
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,64,70,Offset 1-7 7mer-m8,0.494705,0.989,-15.20
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,97,102,7mer-m8,1.005205,0.211,-8.00
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,97,102,7mer-m8,1.005205,0.211,-8.00
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,19,24,Offset 1-7 8mer,0.366529,0.077,-2.90
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,19,24,Offset 1-7 8mer,0.366529,0.077,-2.90
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,18,23,7mer-m8,0.680153,0.143,-5.50
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,18,23,7mer-m8,0.680153,0.143,-5.50
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,56,61,7mer-m8,0.703644,0.148,-5.60
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,56,61,7mer-m8,0.703644,0.148,-5.60
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,53,58,7mer-m8,0.252779,0.053,-2.00
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,53,58,7mer-m8,0.252779,0.053,-2.00
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,99,104,7mer-m8,1.074310,0.225,-8.50
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,99,104,7mer-m8,1.074310,0.225,-8.50
predicted,2325544,Mir222,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,76,82,7mer-1A,0.057200,0.282,0.00
predicted,2325544,Mir222,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,76,82,7mer-1A,0.057200,0.282,0.00
predicted,2325544,Mir222,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,76,82,7mer-1A,0.067750,0.296,-0.01
predicted,2325544,Mir222,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,76,82,7mer-1A,0.067750,0.296,-0.01
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,39,44,7mer-m8,0.657225,0.138,-5.20
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,39,44,7mer-m8,0.657225,0.138,-5.20
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,56,61,7mer-m8,0.640818,0.134,-5.10
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,56,61,7mer-m8,0.640818,0.134,-5.10
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,29,34,7mer-m8,1.507807,0.316,-12.00
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,29,34,7mer-m8,1.507807,0.316,-12.00
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,39,44,7mer-m8,0.189584,0.040,-1.50
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,39,44,7mer-m8,0.189584,0.040,-1.50
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,49,54,7mer-m8,1.105726,0.232,-8.80
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,49,54,7mer-m8,1.105726,0.232,-8.80
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022833,protein_coding,LONGEST,Yes,7,12,7mer-m8,0.299887,0.063,-2.40
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,7,12,7mer-m8,0.299887,0.063,-2.40
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072053,protein_coding,LONGEST,Yes,16,21,Offset 1-7 7mer-m8,0.374858,0.079,-3.00