Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,5,25,N/A,0.160042,0.320,
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.706329,0.148,-5.20
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,29,35,Offset 1-7 8mer,0.496338,0.993,-13.90
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.728889,0.153,-5.40
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,22,44,N/A,1.932113,0.405,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,11,17,7mer-m8,0.076796,0.154,-16.70
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.134980,0.028,-1.00
predicted,2325355,Mir551b,rno-miR-551b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,12,18,7mer-m8,0.050493,0.101,
predicted,2325358,Mir532,rno-miR-532-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,6,12,7mer-m8,0.499283,0.999,
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,47,52,Offset 1-6 7mer-1A,0.292019,0.584,-14.40
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,13,21,Offset 1-7 8mer,1.498273,0.314,
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,41,47,Offset 3-9 7mer-m8,0.259182,0.518,-14.70
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,40,46,Offset 1-7 7mer-m8,0.485356,0.971,-13.90
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,8,14,Offset 1-7 7mer-m8,0.322255,0.644,-14.60
predicted,2325374,Mir290,rno-miR-290,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,64,69,Offset 1-7 8mer,0.138737,0.029,-1.00
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,13,21,Offset 1-7 8mer,0.933888,0.196,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.724542,0.152,-5.40
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,12,19,7mer-m8,0.213660,0.427,-15.10
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.013583,0.003,-0.10
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,61,66,Offset 1-7 7mer-m8,0.258082,0.054,-1.90
predicted,2325389,Mir100,rno-miR-100-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,9,14,6mer,0.362902,0.726,-14.40
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.553416,0.116,
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.190165,0.040,-1.40
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,5,10,Offset 1-6 6mer,0.435074,0.870,-14.10
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,61,66,Offset 1-7 7mer-m8,0.295184,0.062,-2.20
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,61,66,Offset 1-7 7mer-m8,0.281766,0.059,-2.10
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,7,14,7mer-m8,0.177954,0.356,-15.20
predicted,2325405,Mir301a,rno-miR-301a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,13,21,Offset 1-7 8mer,0.407497,0.085,
predicted,2325407,Mir141,rno-miR-141-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,26,34,Offset 1-7 7mer-m8,0.454873,0.910,-13.80
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,68,73,7mer-m8,1.154576,0.242,-8.50
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,42,48,Offset 1-7 7mer-m8,0.074791,0.150,-16.40
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,61,66,Offset 1-7 7mer-m8,0.281766,0.059,-2.10
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.472428,0.099,-3.50
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,66,71,Offset 1-7 7mer-m8,0.516163,0.108,-3.80
predicted,2325427,Mir192,rno-miR-192-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,38,45,7mer-m8,0.131930,0.264,-15.40
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,69,74,Offset 1-7 7mer-m8,0.469611,0.099,-3.50
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,42,49,7mer-m8,0.016647,0.033,-18.00
predicted,2325431,Mir99b,rno-miR-99b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,9,14,6mer,0.362902,0.726,-14.40
predicted,2325436,Mir324,rno-miR-324-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,32,39,Offset 1-7 8mer,0.391441,0.082,
predicted,2325441,Mir672,rno-miR-672-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,44,49,Offset 1-6 7mer-1A,0.330045,0.660,-14.40
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,45,51,Offset 1-7 7mer-m8,0.448242,0.896,-14.10
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.298832,0.063,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,66,71,Offset 1-7 7mer-m8,0.638413,0.134,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.161976,0.034,-1.20
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,40,48,Offset 1-7 7mer-m8,0.083774,0.167,
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,61,66,Offset 1-7 7mer-m8,0.281766,0.059,-2.10
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,33,38,Offset 1-7 7mer-m8,0.348854,0.073,-2.60
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.549689,0.115,-4.02
predicted,2325465,Mir345,rno-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,12,19,7mer-m8,0.079102,0.158,-16.20
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,8,15,Offset 1-7 7mer-m8,0.134303,0.269,
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,10,17,7mer-m8,0.060006,0.120,-16.60
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.161976,0.034,-1.20
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,43,49,Offset 1-7 7mer-m8,0.013036,0.026,-18.30
predicted,2325477,Mir875,rno-miR-875,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,27,33,7mer-m8,0.460377,0.921,-13.80
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.760662,0.160,-5.60
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.665579,0.140,-4.90
predicted,2325503,Mir301b,rno-miR-301b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,13,21,Offset 1-7 8mer,0.146954,0.294,
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.488997,0.103,-3.60
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,61,66,Offset 1-7 7mer-m8,0.281766,0.059,-2.10
predicted,2325506,Mir106a,rno-miR-17-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.040252,0.008,-0.30
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,11,17,Offset 1-7 7mer-m8,0.027223,0.054,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,10,16,7mer-m8,0.396945,0.794,
predicted,2325514,Mir499a,rno-miR-499-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,62,67,Offset 1-7 8mer,0.747079,0.157,-5.50
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,44,49,Offset 1-6 7mer-1A,0.106656,0.213,-15.90
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.434664,0.091,-3.20
predicted,2325526,Mir543,rno-miR-543-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,69,74,Offset 1-7 7mer-m8,0.448247,0.094,-3.30
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.434664,0.091,
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,23,44,Offset 3-8 6mer,144.000000,0.066,
predicted,2325538,Mir421,rno-miR-421-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,6,11,Offset 1-6 6mer,0.247107,0.494,-14.60
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,55,60,7mer-m8,1.113648,0.234,-8.30
predicted,2325550,Mir206,rno-miR-206-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.620906,0.130,-4.60
predicted,2325552,Mir200b,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,66,71,Offset 1-7 7mer-m8,0.755885,0.159,-5.60
predicted,2325553,Mir200c,rno-miR-200c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,66,71,Offset 1-7 7mer-m8,0.190165,0.040,-1.40
predicted,2325556,Mir191,rno-miR-191a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.890865,0.187,-6.60
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.751377,0.158,-5.60
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,61,66,Offset 1-7 7mer-m8,0.148478,0.031,-1.10
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.715391,0.150,-5.30
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,41,47,7mer-m8,0.048503,0.097,-17.10
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.667063,0.140,-5.00
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.987253,0.207,-7.40
predicted,2325580,Mir99a,rno-miR-99a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,9,14,6mer,0.362902,0.726,-14.40
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,61,66,Offset 1-7 7mer-m8,0.202469,0.042,-1.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,44,50,Offset 1-7 7mer-m8,0.071722,0.143,-16.50
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,42,47,Offset 1-6 6mer,0.401309,0.803,-14.10
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,45,50,Offset 1-6 6mer,0.248643,0.497,-15.00
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,31,38,7mer-m8,0.279295,0.559,-14.70
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,9,16,Offset 1-7 7mer-m8,0.083774,0.167,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,61,66,Offset 1-7 7mer-m8,0.053992,0.011,-0.40
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,44,49,Offset 1-6 7mer-1A,0.339299,0.679,-14.40
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,61,66,Offset 1-7 7mer-m8,0.121482,0.025,-0.90
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,61,66,Offset 1-7 7mer-m8,0.080988,0.017,-0.60
predicted,2325609,Mir101-2,rno-miR-101b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.121482,0.025,
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,9,16,7mer-m8,0.069894,0.140,-16.40
predicted,2325620,Mir330,rno-miR-330-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.925804,0.194,-6.90
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,17,22,Offset 1-7 8mer,0.715391,0.150,-5.30
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,42,47,Offset 1-6 6mer,0.237602,0.475,-15.00
predicted,4888535,Mir3593,rno-miR-3593-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,13,18,Offset 1-7 7mer-m8,0.391441,0.082,-2.90
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,4,11,7mer-m8,0.010243,0.020,-18.70
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,8,15,Offset 1-7 7mer-m8,0.134303,0.269,
predicted,4888543,Mir208b,rno-miR-208b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.499455,0.105,-3.60
predicted,4888546,Mir193a,rno-miR-3549,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.550818,0.116,-4.00
predicted,4888552,Mir3571,rno-miR-3571,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,20,27,7mer-m8,0.328831,0.658,-14.20
predicted,4888562,Mir3544,rno-miR-3544,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,18,24,Offset 1-7 7mer-m8,0.493590,0.987,-13.90
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,69,74,Offset 1-7 7mer-m8,0.203749,0.043,-1.50
predicted,4888575,Mir2964,rno-miR-219b,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,69,74,Offset 1-7 7mer-m8,0.107984,0.023,-0.80
predicted,4888586,Mir3578,rno-miR-3578,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.229465,0.048,-1.70
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,47,52,Offset 1-6 7mer-1A,0.370104,0.740,-14.40
predicted,4888589,Mir3572,rno-miR-3572,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.933888,0.196,-7.00
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.188971,0.040,-1.40
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 7mer-m8,0.040750,0.009,-0.30
predicted,7488975,Mir6320,rno-miR-6320,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,59,64,7mer-m8,1.006309,0.211,-7.50
predicted,7488975,Mir6320,rno-miR-6320,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,70,75,Offset 1-7 7mer-m8,0.483028,0.101,-3.60
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,62,67,Offset 1-7 8mer,0.437877,0.092,-3.30
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,63,68,7mer-m8,1.046554,0.220,-7.60
predicted,7489022,Mir1306,rno-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,13,34,7mer-m8,0.026202,0.052,
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,42,47,6mer,0.409990,0.820,-14.20
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.237739,0.050,-1.70
predicted,7489029,Mir208a,rno-miR-208a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.887920,0.186,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,41,47,7mer-m8,0.040536,0.081,-17.30
predicted,7489040,Mir3099,rno-miR-3099,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,40,46,7mer-m8,0.300569,0.601,-14.50
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,3,8,8mer,0.546992,0.115,-4.10
predicted,7489043,Scarna3,rno-miR-1843-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028677,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 7mer-m8,0.121482,0.025,-0.90

