Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,15,20,7mer-m8,1.079360,0.226,-8.40
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,87,92,7mer-m8,1.567642,0.329,-12.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,72,80,Offset 1-7 7mer-m8,0.012850,0.003,
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,68,74,Offset 1-7 7mer-m8,0.311537,0.623,-15.30
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,60,80,N/A,0.027572,0.055,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.758122,0.159,-5.90
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.295539,0.062,-2.30
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,29,35,Offset 1-7 7mer-m8,0.492894,0.986,-14.60
predicted,2325351,Mir140,rno-miR-140-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.038781,0.008,-0.30
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,46,66,7mer-m8,0.056405,0.113,
predicted,2325357,Mir708,rno-miR-708-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,21,28,8mer,0.081477,0.163,-16.90
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,12,17,Offset 1-7 7mer-m8,0.432053,0.091,-3.40
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,57,63,Offset 1-7 7mer-m8,0.496681,0.993,-14.50
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,90,95,Offset 1-7 7mer-m8,0.840242,0.176,
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,76,83,8mer,0.347372,0.695,-15.20
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.102797,0.022,-0.80
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,61,69,Offset 1-7 7mer-m8,0.229978,0.048,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,16,21,7mer-m8,1.567642,0.329,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,53,61,Offset 1-7 7mer-m8,0.102213,0.021,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.783821,0.164,-6.10
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.064248,0.013,-0.50
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,12,17,7mer-m8,1.008290,0.211,-7.80
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,90,95,Offset 1-7 7mer-m8,0.444761,0.093,-3.50
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.594633,0.125,-4.60
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,80,87,Offset 1-7 7mer-m8,1.131769,0.237,
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,29,35,Offset 3-9 7mer-m8,0.268082,0.536,-15.70
predicted,2325415,Mir770,rno-miR-770-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,67,73,7mer-m8,0.400647,0.801,-15.10
predicted,2325441,Mir672,rno-miR-672-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,55,63,Offset 1-7 7mer-m8,0.054605,0.109,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,54,61,7mer-m8,0.021482,0.043,-18.80
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,12,33,7mer-m8,0.023668,0.047,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,72,78,Offset 1-7 7mer-m8,0.498464,0.997,-14.60
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,85,90,Offset 1-7 7mer-m8,0.732423,0.154,-5.70
predicted,2325461,Mir28,rno-miR-28-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.848069,0.178,-6.60
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,21,28,8mer,0.049712,0.099,-17.60
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,32,38,7mer-m8,0.141068,0.282,-16.60
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,86,91,Offset 1-7 7mer-m8,0.494336,0.104,-3.80
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,101,106,Offset 1-7 7mer-m8,0.091674,0.019,-0.70
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,92,97,8mer,0.351239,0.074,-2.70
predicted,2325487,Mir488,rno-miR-488-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,14,22,Offset 1-7 8mer,0.142195,0.030,
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.247168,0.052,-1.90
predicted,2325501,Mir410,rno-miR-410-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,80,87,Offset 1-7 7mer-m8,0.247561,0.495,
predicted,2325504,Mir190b,rno-miR-190b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.546371,0.115,-4.20
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,91,96,Offset 1-7 8mer,1.200995,0.252,-9.40
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.650442,0.136,-5.00
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,60,79,N/A,0.009825,0.020,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,54,61,7mer-m8,0.021482,0.043,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,74,80,Offset 1-7 7mer-m8,0.266108,0.532,-15.70
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,43,64,7mer-m8,0.475432,0.100,
predicted,2325523,Mir494,rno-miR-494-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,80,87,Offset 1-7 7mer-m8,0.358675,0.717,-15.10
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,7,12,Offset 1-7 7mer-m8,0.012777,0.003,-0.10
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.501132,0.105,-3.90
predicted,2325538,Mir421,rno-miR-421-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,69,77,Offset 1-7 7mer-m8,0.202145,0.404,-15.70
predicted,2325539,Mir320a,rno-miR-320-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,35,42,8mer,0.493863,0.988,-14.50
predicted,2325540,Mir299,rno-miR-299a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,80,101,8mer,140.000000,0.000,
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,13,18,7mer-m8,1.365928,0.287,-10.50
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,104,109,7mer-m8,1.079360,0.226,-8.40
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,48,53,Offset 1-7 7mer-m8,0.334088,0.070,-2.60
predicted,2325554,Mir194-2,rno-miR-194-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,1,12,7mer-m8,152.000000,0.197,-11.26
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,88,93,Offset 1-7 8mer,0.308389,0.065,-2.40
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.912316,0.191,-7.10
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.552530,0.116,-4.30
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,87,92,Offset 1-7 7mer-m8,0.282690,0.059,-2.20
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.770971,0.162,-6.00
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,45,51,Offset 1-7 7mer-m8,0.293023,0.586,-15.40
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,45,51,Offset 1-7 7mer-m8,0.325929,0.652,-15.40
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,72,78,Offset 1-7 7mer-m8,0.498464,0.997,-14.60
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,70,78,Offset 1-7 7mer-m8,0.144170,0.288,-16.50
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 7mer-m8,0.167044,0.035,-1.30
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,30,37,7mer-m8,0.013216,0.026,-19.50
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,92,97,8mer,0.783821,0.164,-6.10
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,12,17,Offset 1-7 7mer-m8,0.346937,0.073,-2.70
predicted,4888536,Mir151b,rno-miR-3586-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,69,97,N/A,1.137113,0.239,
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,74,79,Offset 1-6 7mer-1A,0.207340,0.415,-15.90
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,73,79,7mer-m8,0.055846,0.112,-17.70
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,88,93,8mer,1.034143,0.217,-8.00
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,69,75,7mer-m8,0.163671,0.327,-16.50
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,47,53,Offset 3-9 7mer-m8,0.311398,0.623,-15.50
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,21,28,Offset 1-7 8mer,0.229941,0.460,-15.80
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,31,37,Offset 3-9 7mer-m8,0.194769,0.390,-16.20
predicted,4888603,Mir299b,rno-miR-299b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,82,101,8mer,0.962654,0.202,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,78,83,Offset 1-6 6mer,0.197609,0.395,-16.00
predicted,7489013,Snora58,rno-miR-3068-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,5,30,N/A,0.178586,0.357,
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,74,79,Offset 1-6 7mer-1A,0.207340,0.415,-15.90
predicted,7489020,Mir6315,rno-miR-6315,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.830475,0.174,-6.50
predicted,7489020,Mir6315,rno-miR-6315,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,89,94,7mer-m8,1.814269,0.381,-14.20
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,86,107,7mer-m8,147.000000,0.115,
predicted,7489026,Mir509,rno-miR-509-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,17,24,7mer-m8,0.277504,0.555,-15.50
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,13,18,7mer-m8,1.609845,0.338,
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,3,8,7mer-m8,1.520409,0.319,
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,29,35,Offset 1-7 7mer-m8,0.125872,0.252,
predicted,7489038,Mir155,rno-miR-155-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,69,76,Offset 1-7 7mer-m8,0.375757,0.752,
predicted,7489040,Mir3099,rno-miR-3099,Microtar,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.488282,0.102,-3.80
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,69,74,Offset 1-6 6mer,0.180169,0.360,-16.40
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,58,64,Offset 3-9 7mer-m8,0.375757,0.752,-15.10
predicted,7489045,Mir6333,rno-miR-6333,Miranda,miRGate_prediction,,,,ENSRNOT00000026962,protein_coding,PRINCIPAL,No,40,63,7mer-m8,144.000000,0.066,

