Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,1345210,MIR191,hsa-miR-191-5p,Mirtarbase,external_info,Luciferase reporter assay//qRT-PCR//Western blot,Functional MTI,23542418,,,,,,,,,,
confirmed,1605755,MIR448,hsa-miR-448,Mirtarbase,external_info,Immunohistochemistry//Luciferase reporter assay//q,Functional MTI,20798686,,,,,,,,,,
confirmed,1605755,MIR448,hsa-miR-448,OncomiRDB,external_info,NA,NA,20798686,,,,,,,,,,
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,2117,2139,7mer-m8,147.000000,0.093,-12.35
predicted,1342659,MIR149,hsa-miR-149-3p,Targetscan,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,3120,3126,7mer-m8,-0.041500,0.675,-0.04
predicted,1342659,MIR149,hsa-miR-149-5p,Targetscan,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,3120,3126,7mer-m8,0.020500,0.743,0.02
predicted,1342659,MIR149,hsa-miR-149-3p,Targetscan,miRGate_prediction,,,,ENST00000476178,retained_intron,UNKNOWN,Yes,3,9,7mer-m8,0.000000,0.720,0.00
predicted,1342659,MIR149,hsa-miR-149-5p,Targetscan,miRGate_prediction,,,,ENST00000476178,retained_intron,UNKNOWN,Yes,3,9,7mer-m8,0.000000,0.720,0.00
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000606296,retained_intron,UNKNOWN,Yes,35,41,Offset 3-9 7mer-m8,0.288279,0.577,-16.00
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000450898,protein_coding,UNKNOWN,Yes,85,91,Offset 3-9 7mer-m8,0.465099,0.930,-15.30
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467628,retained_intron,UNKNOWN,Yes,15,21,Offset 1-7 8mer,0.481106,0.962,-15.40
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482788,retained_intron,UNKNOWN,Yes,24,32,Offset 1-7 7mer-m8,0.372371,0.745,-15.80
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000606296,retained_intron,UNKNOWN,Yes,75,80,Offset 1-6 7mer-1A,0.324632,0.649,-16.00
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000476178,retained_intron,UNKNOWN,Yes,51,57,8mer,0.481106,0.962,-15.40
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,3584,3589,7mer-m8,0.282632,0.048,-3.19
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,3598,3603,7mer-m8,0.311866,0.052,-3.52
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,2591,2613,N/A,143.000000,0.040,-13.03
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,2049,2070,Offset 3-8 6mer,146.000000,0.080,-9.17
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000482788,retained_intron,UNKNOWN,Yes,106,125,N/A,141.000000,0.013,-14.82
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,533,554,8mer,176.000000,0.480,-19.69
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000417717,protein_coding,UNKNOWN,No,533,554,8mer,176.000000,0.480,-19.69
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,2848,2872,Offset 3-8 6mer,142.000000,0.027,-13.91
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,715,737,7mer-m8,152.000000,0.160,-9.72
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000417717,protein_coding,UNKNOWN,No,715,737,7mer-m8,152.000000,0.160,-9.72
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,2038,2062,Offset 3-8 6mer,142.000000,0.027,-13.73
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000476178,retained_intron,UNKNOWN,Yes,68,89,Offset 3-8 6mer,144.000000,0.053,-22.28
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000450898,protein_coding,UNKNOWN,Yes,96,117,7mer-m8,0.417661,0.835,
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000450898,protein_coding,UNKNOWN,Yes,96,117,7mer-m8,157.000000,0.227,
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,3215,3236,8mer,141.000000,0.013,-7.68
predicted,1343068,MIR27B,hsa-miR-27b-3p,Targetscan,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,1988,1994,7mer-m8,-0.066000,0.648,-0.03
predicted,1343068,MIR27B,hsa-miR-27b-5p,Targetscan,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,1988,1994,7mer-m8,-0.081500,0.631,-0.04
predicted,1343068,MIR27B,hsa-miR-27b-5p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,1696,1716,N/A,140.000000,0.000,-13.83
predicted,1343068,MIR27B,hsa-miR-27b-5p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,2116,2137,7mer-m8,160.000000,0.267,-20.13
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,471,490,N/A,147.000000,0.093,-19.48
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Microtar,miRGate_prediction,,,,ENST00000493952,protein_coding,UNKNOWN,No,1,19,N/A,1.935019,0.325,
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Microtar,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,3456,3478,8mer,0.352060,0.059,
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Microtar,miRGate_prediction,,,,ENST00000493952,protein_coding,UNKNOWN,No,45,65,N/A,1.507807,0.254,
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Microtar,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,3778,3783,8mer,0.430591,0.072,-4.88
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000454909,protein_coding,UNKNOWN,No,270,289,7mer-m8,147.000000,0.093,-19.51
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,270,289,7mer-m8,147.000000,0.093,-19.51
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000417717,protein_coding,UNKNOWN,No,270,289,7mer-m8,147.000000,0.093,-19.51
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,2623,2643,8mer,145.000000,0.067,-14.65
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,2827,2852,7mer-m8,144.000000,0.053,-17.18
predicted,1343418,MIR324,hsa-miR-324-5p,Targetscan,miRGate_prediction,,,,ENST00000450898,protein_coding,UNKNOWN,Yes,57,63,7mer-m8,-0.017000,0.702,0.01
predicted,1343418,MIR324,hsa-miR-324-5p,Miranda,miRGate_prediction,,,,ENST00000454909,protein_coding,UNKNOWN,No,236,257,8mer,155.000000,0.200,-17.64
predicted,1343418,MIR324,hsa-miR-324-5p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,236,257,8mer,155.000000,0.200,-17.64
predicted,1343418,MIR324,hsa-miR-324-5p,Miranda,miRGate_prediction,,,,ENST00000417717,protein_coding,UNKNOWN,No,236,257,8mer,155.000000,0.200,-17.64
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000444341,protein_coding,UNKNOWN,Yes,66,73,7mer-m8,0.210037,0.420,-16.40
predicted,1343418,MIR324,hsa-miR-324-3p,Targetscan,miRGate_prediction,,,,ENST00000450898,protein_coding,UNKNOWN,Yes,57,63,7mer-m8,-0.017000,0.702,0.01
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,525,546,7mer-m8,153.000000,0.173,-18.71
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000417717,protein_coding,UNKNOWN,No,525,546,7mer-m8,153.000000,0.173,-18.71
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000414509,protein_coding,UNKNOWN,Yes,24,30,Offset 1-7 7mer-m8,0.486648,0.973,-15.10
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467628,retained_intron,UNKNOWN,Yes,18,39,7mer-m8,0.146645,0.293,
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,1410,1431,7mer-m8,148.000000,0.107,-12.26
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,2385,2407,8mer,143.000000,0.040,-10.98
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,2421,2442,6mer,143.000000,0.040,-17.18
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000454909,protein_coding,UNKNOWN,No,197,202,Offset 1-6 7mer-1A,0.470601,0.941,-18.30
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,716,737,7mer-m8,146.000000,0.080,-6.43
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000417717,protein_coding,UNKNOWN,No,716,737,7mer-m8,146.000000,0.080,-6.43
predicted,1343857,MIR370,hsa-miR-370-3p,Targetscan,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,1991,1997,7mer-m8,-0.159000,0.545,-0.03
predicted,1343857,MIR370,hsa-miR-370-5p,Targetscan,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,1991,1997,7mer-m8,-0.128000,0.580,0.01
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491519,retained_intron,UNKNOWN,Yes,73,79,Offset 1-7 8mer,0.200177,0.400,-16.10
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000450898,protein_coding,UNKNOWN,Yes,53,59,Offset 1-7 7mer-m8,0.484014,0.968,-14.90
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,2944,2965,Offset 3-8 6mer,140.000000,0.000,-12.42
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000487699,retained_intron,UNKNOWN,Yes,5,27,7mer-m8,143.000000,0.040,-5.66
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000444341,protein_coding,UNKNOWN,Yes,76,98,7mer-m8,143.000000,0.040,-5.66
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000457005,protein_coding,UNKNOWN,Yes,31,52,7mer-m8,140.000000,0.000,-8.91
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000482788,retained_intron,UNKNOWN,Yes,40,62,8mer,146.000000,0.080,-13.24
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000414509,protein_coding,UNKNOWN,Yes,72,93,7mer-m8,140.000000,0.000,-8.91
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,2156,2182,8mer,153.000000,0.173,-14.43
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482788,retained_intron,UNKNOWN,Yes,84,92,Offset 1-7 7mer-m8,0.165326,0.331,-16.80
predicted,1344358,MIR194-2,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,2769,2774,7mer-m8,0.132354,0.022,-1.50
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,2478,2499,Offset 3-8 6mer,144.000000,0.053,-14.67
predicted,1344413,MIR93,hsa-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENST00000440737,protein_coding,UNKNOWN,Yes,1,18,7mer-m8,0.130780,0.262,
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,2900,2920,7mer-m8,161.000000,0.280,-24.32
predicted,1344413,MIR93,hsa-miR-93-5p,Microtar,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,2819,2824,7mer-m8,0.191602,0.032,-2.18
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000493952,protein_coding,UNKNOWN,No,44,65,7mer-m8,156.000000,0.213,-16.46
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000606296,retained_intron,UNKNOWN,Yes,34,41,7mer-m8,0.271911,0.544,-16.00
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000493952,protein_coding,UNKNOWN,No,1,19,7mer-m8,0.065639,0.131,
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Microtar,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,13,18,7mer-m8,0.141175,0.024,-1.60
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Targetscan,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,2531,2537,7mer-m8,-0.027500,0.690,0.02
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Targetscan,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,2531,2537,7mer-m8,-0.012000,0.707,0.04
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000476178,retained_intron,UNKNOWN,Yes,68,88,Offset 3-8 6mer,147.000000,0.093,-25.12
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,3071,3091,7mer-m8,146.000000,0.080,-14.62
predicted,1344588,MIR302C,hsa-miR-302c-3p,Microtar,miRGate_prediction,,,,ENST00000415069,protein_coding,UNKNOWN,Yes,64,83,N/A,0.878418,0.148,
predicted,1344588,MIR302C,hsa-miR-302c-5p,Microtar,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,3744,3764,8mer,0.679411,0.114,
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,2897,2919,7mer-m8,140.000000,0.000,-11.96
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,2583,2604,7mer-m8,147.000000,0.093,-9.96
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000452260,protein_coding,UNKNOWN,Yes,45,64,N/A,144.000000,0.053,-14.52
predicted,1344588,MIR302C,hsa-miR-302c-3p,Microtar,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,8,13,7mer-m8,0.509767,0.086,-5.80
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,1287,1308,7mer-m8,151.000000,0.147,-14.22
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,3744,3764,8mer,145.000000,0.067,
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000415069,protein_coding,UNKNOWN,Yes,64,83,N/A,144.000000,0.053,
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,2623,2643,N/A,142.000000,0.027,-14.61
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,2772,2793,8mer,152.000000,0.160,-11.88
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,3070,3091,7mer-m8,147.000000,0.093,-9.92
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,1038,1057,N/A,140.000000,0.000,-13.00
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000476178,retained_intron,UNKNOWN,Yes,19,40,8mer,0.254100,0.508,
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000482788,retained_intron,UNKNOWN,Yes,57,81,8mer,154.000000,0.187,-20.49
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000476178,retained_intron,UNKNOWN,Yes,19,40,8mer,141.000000,0.013,
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000417717,protein_coding,UNKNOWN,No,1,17,7mer-m8,142.000000,0.027,-3.58
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,542,562,7mer-m8,148.000000,0.107,-4.30
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000417717,protein_coding,UNKNOWN,No,542,562,7mer-m8,148.000000,0.107,-4.30
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Microtar,miRGate_prediction,,,,ENST00000493952,protein_coding,UNKNOWN,No,120,125,7mer-m8,1.017770,0.171,-8.10
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000454909,protein_coding,UNKNOWN,No,1,17,7mer-m8,142.000000,0.027,-3.58
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000493952,protein_coding,UNKNOWN,No,38,59,Offset 3-8 6mer,140.000000,0.000,-14.45
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Microtar,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,1,17,7mer-m8,0.052939,0.009,
predicted,1344923,MIR384,hsa-miR-384,Targetscan,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,617,623,7mer-1A,-0.131200,0.576,0.00
predicted,1344923,MIR384,hsa-miR-384,Miranda,miRGate_prediction,,,,ENST00000450898,protein_coding,UNKNOWN,Yes,82,101,7mer-m8,140.000000,0.000,-14.62
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,2748,2772,7mer-m8,146.000000,0.080,-13.57
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000450898,protein_coding,UNKNOWN,Yes,47,53,8mer,0.351239,0.702,-15.80
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,876,897,7mer-m8,149.000000,0.120,-11.15
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000417717,protein_coding,UNKNOWN,No,876,897,7mer-m8,149.000000,0.120,-11.15
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000491519,retained_intron,UNKNOWN,Yes,52,75,7mer-m8,147.000000,0.093,-9.29
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,1337,1358,8mer,146.000000,0.080,-13.47
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Microtar,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,3774,3779,Offset 1-7 8mer,0.052939,0.009,-0.60
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,1934,1954,N/A,156.000000,0.213,-23.61
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,1808,1833,Offset 3-8 6mer,141.000000,0.013,-10.07
predicted,1345165,MIR375,hsa-miR-375,Miranda,miRGate_prediction,,,,ENST00000476178,retained_intron,UNKNOWN,Yes,5,28,8mer,155.000000,0.200,-21.33
predicted,1345210,MIR191,hsa-miR-191-5p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,700,724,8mer,160.000000,0.267,-15.42
predicted,1345210,MIR191,hsa-miR-191-5p,Miranda,miRGate_prediction,,,,ENST00000417717,protein_coding,UNKNOWN,No,700,724,8mer,160.000000,0.267,-15.42
predicted,1345210,MIR191,hsa-miR-191-5p,Microtar,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,16,21,7mer-m8,0.360351,0.061,-4.10
predicted,1345212,MIR101-1,hsa-miR-101-5p,Targetscan,miRGate_prediction,,,,ENST00000491519,retained_intron,UNKNOWN,Yes,55,61,7mer-m8,-0.234500,0.462,-0.01
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000454909,protein_coding,UNKNOWN,No,272,294,7mer-m8,141.000000,0.013,-12.90
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,272,294,7mer-m8,141.000000,0.013,-12.90
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000417717,protein_coding,UNKNOWN,No,272,294,7mer-m8,141.000000,0.013,-12.90
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000482788,retained_intron,UNKNOWN,Yes,65,86,Offset 3-8 6mer,143.000000,0.040,-13.16
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000491519,retained_intron,UNKNOWN,Yes,66,89,7mer-m8,150.000000,0.133,-16.27
predicted,1345345,MIR141,hsa-miR-141-5p,Rnahybrid,miRGate_prediction,,,,ENST00000493952,protein_coding,UNKNOWN,No,40,46,8mer,0.453359,0.907,-14.10
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,2407,2428,6mer,144.000000,0.053,-11.76
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000606296,retained_intron,UNKNOWN,Yes,1,9,7mer-m8,140.000000,0.000,-8.77
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,2624,2648,7mer-m8,159.000000,0.253,-20.28
predicted,1345382,MIR100,hsa-miR-100-3p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,2752,2770,7mer-m8,152.000000,0.160,-11.74
predicted,1345382,MIR100,hsa-miR-100-5p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,2842,2865,8mer,154.000000,0.187,-21.61
predicted,1345382,MIR100,hsa-miR-100-3p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,875,895,6mer,141.000000,0.013,-11.60
predicted,1345382,MIR100,hsa-miR-100-3p,Miranda,miRGate_prediction,,,,ENST00000417717,protein_coding,UNKNOWN,No,875,895,6mer,141.000000,0.013,-11.60
predicted,1345382,MIR100,hsa-miR-100-3p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,921,941,7mer-1A,146.000000,0.080,-10.56
predicted,1345382,MIR100,hsa-miR-100-3p,Miranda,miRGate_prediction,,,,ENST00000417717,protein_coding,UNKNOWN,No,921,941,7mer-1A,146.000000,0.080,-10.56
predicted,1345382,MIR100,hsa-miR-100-3p,Microtar,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,2752,2770,7mer-m8,0.088236,0.015,
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000491519,retained_intron,UNKNOWN,Yes,81,105,7mer-m8,159.000000,0.253,-16.88
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000440737,protein_coding,UNKNOWN,Yes,37,57,8mer,174.000000,0.453,-20.58
predicted,1345431,MIR203A,hsa-miR-203a,Microtar,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,14,19,7mer-m8,0.052939,0.009,-0.60
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,2769,2790,6mer,149.000000,0.120,-15.73
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000475083,protein_coding,UNKNOWN,Yes,1,15,8mer,158.000000,0.240,-10.77
predicted,1345431,MIR203A,hsa-miR-203a,Microtar,miRGate_prediction,,,,ENST00000440737,protein_coding,UNKNOWN,Yes,37,57,8mer,2.173755,0.365,
predicted,1345628,MIR151A,hsa-miR-151a-5p,Targetscan,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,1058,1064,8mer,-0.253300,0.442,-0.00
predicted,1345628,MIR151A,hsa-miR-151a-3p,Targetscan,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,1058,1064,8mer,-0.245100,0.451,0.01
predicted,1345628,MIR151A,hsa-miR-151a-3p,Microtar,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,3772,3777,7mer-m8,0.106315,0.018,-1.20
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,475,498,7mer-m8,142.000000,0.027,-14.28
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000417717,protein_coding,UNKNOWN,No,475,498,7mer-m8,142.000000,0.027,-14.28
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,1148,1168,Offset 3-8 6mer,146.000000,0.080,-15.28
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000417717,protein_coding,UNKNOWN,No,1148,1168,Offset 3-8 6mer,146.000000,0.080,-15.28
predicted,1345708,MIR27A,hsa-miR-27a-5p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,2114,2137,N/A,147.000000,0.093,-20.75
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000450898,protein_coding,UNKNOWN,Yes,86,92,Offset 1-7 7mer-m8,0.207422,0.415,-16.20
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000338745,protein_coding,UNKNOWN,No,471,490,N/A,142.000000,0.027,-17.72
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000444341,protein_coding,UNKNOWN,Yes,33,39,Offset 1-7 7mer-m8,0.432832,0.866,-15.20