Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,85,92,7mer-m8,0.258007,0.516,-16.10
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,69,75,Offset 1-7 8mer,0.286501,0.573,-15.90
predicted,2314890,Mir935,rno-miR-935,Targetscan,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,63,69,7mer-m8,0.086000,0.319,0.01
predicted,2325353,Mir668,rno-miR-668,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,68,75,Offset 1-7 8mer,0.366583,0.733,-15.50
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,68,74,7mer-1A,0.081200,0.313,
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,68,74,7mer-1A,0.081200,0.313,
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,105,111,7mer-1A,0.094300,0.329,-0.02
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,105,111,7mer-1A,0.073200,0.302,0.00
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,21,27,Offset 3-9 8mer,0.408829,0.818,-15.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,1,8,Offset 1-7 7mer-m8,0.251301,0.053,
predicted,2325403,Mir336,rno-miR-336-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,66,73,Offset 1-7 7mer-m8,0.272052,0.544,-15.90
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,18,23,Offset 1-6 7mer-1A,0.155347,0.311,-16.90
predicted,2325417,Mir455,rno-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,7,14,Offset 1-7 7mer-m8,0.380273,0.761,-15.40
predicted,2325432,Mir34b,rno-miR-34b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,83,103,7mer-m8,155.000000,0.246,-15.65
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,84,105,N/A,146.000000,0.098,-27.43
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,44,51,7mer-m8,0.212145,0.424,-16.50
predicted,2325459,Mir93,rno-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,91,112,N/A,0.212534,0.425,
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,7,12,Offset 3-8 7mer-1A,0.316521,0.633,
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,14,22,Offset 1-7 7mer-m8,0.074960,0.150,-17.90
predicted,2325471,Mir666,rno-miR-666-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,16,22,7mer-m8,0.156000,0.406,-0.03
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,102,107,Offset 1-6 6mer,0.392828,0.786,-15.40
predicted,2325471,Mir666,rno-miR-666-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,16,22,7mer-m8,0.109500,0.348,0.02
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,121,127,8mer,0.198033,0.396,-16.60
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.298300,0.063,-2.40
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,38,46,Offset 1-7 7mer-m8,0.459879,0.096,
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,70,77,Offset 1-7 7mer-m8,0.067784,0.136,-17.80
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,0.089606,0.019,-0.70
predicted,2325481,Mir544,rno-miR-544-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,44,50,7mer-1A,0.076650,0.307,0.01
predicted,2325481,Mir544,rno-miR-544-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,44,50,7mer-1A,0.076650,0.307,0.01
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,48,72,6mer,0.196457,0.393,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,77,101,N/A,142.000000,0.033,-20.29
predicted,2325515,Mir505,rno-miR-505-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,43,62,7mer-m8,0.203478,0.043,
predicted,2325533,Mir383,rno-miR-383-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,97,103,8mer,0.236450,0.507,-0.01
predicted,2325533,Mir383,rno-miR-383-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,97,103,8mer,0.226200,0.494,0.00
predicted,2325541,Mir292,rno-miR-292-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,70,78,Offset 1-7 7mer-m8,0.123407,0.247,-17.10
predicted,2325556,Mir191,rno-miR-191a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.226171,0.047,-1.80
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,119,127,Offset 1-7 8mer,0.665948,0.140,
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,20,25,7mer-m8,0.499652,0.105,-4.02
predicted,2325585,Mir34c,rno-miR-34c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,81,103,7mer-m8,148.000000,0.131,-11.69
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,106,112,7mer-m8,0.044935,0.090,-18.20
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,10,17,Offset 1-7 7mer-m8,0.081158,0.162,-17.70
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,47,54,7mer-m8,0.269557,0.539,-16.30
predicted,4108497,Mir295-2,rno-miR-295-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,70,78,Offset 1-7 7mer-m8,0.403896,0.808,
predicted,4888534,Mir3573,rno-miR-3573-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,105,111,7mer-1A,0.062650,0.289,0.01
predicted,4888534,Mir3573,rno-miR-3573-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,105,111,7mer-1A,0.062650,0.289,0.01
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,18,24,Offset 1-7 8mer,0.115679,0.231,-17.40
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,18,23,Offset 1-6 7mer-1A,0.155347,0.311,-16.90
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,1,6,Offset 1-6 6mer,0.287967,0.576,-16.10
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,66,73,Offset 1-7 7mer-m8,0.401264,0.803,-15.50
predicted,4888589,Mir3572,rno-miR-3572,Microtar,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,114,119,7mer-m8,0.310729,0.065,-2.50
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,103,111,Offset 1-7 7mer-m8,0.467765,0.936,-15.30
predicted,7488973,Mir6314,rno-miR-6314,Miranda,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,73,95,7mer-m8,151.000000,0.180,
predicted,7489026,Mir509,rno-miR-509-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,0.175911,0.037,-1.40
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,13,19,8mer,0.457119,0.914,

