Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,8694361,Abfw6,Abdominal fat weight QTL 6,10.2,0.001,visceral adipose mass (VT:0010063),abdominal fat pad weight to body weight ratio (CMO:0000095),15,1,34723002,Rat,n/a,region,qtl
1000,1641887,Alcrsp14,Alcohol response QTL 14,,,response to alcohol trait (VT:0010489),brain neurotensin receptor 1 density (CMO:0002068),15,1,42356671,Rat,n/a,region,qtl
1000,1354657,Despr13,Despair related QTL 13,,0.0022,locomotor behavior trait (VT:0001392),amount of experiment time spent in a discrete space in an experimental apparatus (CMO:0000958),15,1,29912054,Rat,n/a,region,qtl
1000,9589149,Insul29,Insulin level QTL 29,9.06,0.001,blood insulin amount (VT:0001560),plasma insulin level (CMO:0000342),15,1,34723002,Rat,n/a,region,qtl
1000,10401805,Kidm51,Kidney mass QTL 51,,,kidney mass (VT:0002707),both kidneys wet weight (CMO:0000085),15,306329,45306329,Rat,n/a,region,qtl
1000,2298549,Neuinf12,Neuroinflammation QTL 12,3.5,,nervous system integrity trait (VT:0010566),spinal cord beta-2 microglobulin mRNA level (CMO:0002125),15,1,55302115,Rat,n/a,region,qtl
1000,8552920,Pigfal8,Plasma insulin-like growth factor 1 level QTL 8,3,,blood insulin-like growth factor amount (VT:0010479),plasma insulin-like growth factor 1 level (CMO:0001299),15,1,34723002,Rat,n/a,region,qtl
1000,731170,Pur3,Proteinuria QTL 3,2.3,0.0005,urine protein amount (VT:0005160),urine protein excretion rate (CMO:0000759),15,1,41686771,Rat,n/a,region,qtl

