Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1515,1536,8mer,155.000000,0.246,-16.87
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1374,1396,8mer,140.000000,0.000,-9.54
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,159,180,7mer-m8,142.000000,0.033,-14.96
predicted,2314879,Mir483,rno-miR-483-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,42,47,Offset 1-7 7mer-m8,0.086189,0.018,-0.91
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,38,60,7mer-m8,141.000000,0.016,-18.01
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,551,556,7mer-m8,0.690480,0.145,-7.29
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1596,1601,7mer-m8,0.415800,0.087,-4.39
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,612,617,7mer-m8,0.304984,0.064,-3.22
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.275622,0.058,-2.91
predicted,2314883,Mir675,rno-miR-675-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,435,457,N/A,151.000000,0.180,
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1574,1579,7mer-m8,0.368442,0.077,-3.89
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,833,838,7mer-m8,0.008521,0.002,-0.09
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,121,142,N/A,0.927271,0.195,
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,760,765,7mer-m8,0.017849,0.004,-0.19
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,31,36,Offset 1-7 7mer-m8,0.143656,0.030,-1.51
predicted,2314886,Mir489,rno-miR-489-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,448,470,N/A,143.000000,0.049,-19.71
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,516,521,8mer,0.652591,0.137,-6.89
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,770,775,8mer,0.008521,0.002,-0.09
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1612,1634,N/A,0.688529,0.144,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,668,673,7mer-m8,0.389283,0.082,-4.11
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1488,1506,7mer-m8,154.000000,0.230,-20.82
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,531,536,7mer-m8,0.065354,0.014,-0.69
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,257,278,7mer-m8,151.000000,0.180,-18.17
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1622,1627,7mer-m8,0.397804,0.083,-4.20
predicted,2325342,Mir880,rno-miR-880-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1111,1117,7mer-1A,-0.021800,0.183,
predicted,2325342,Mir880,rno-miR-880-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1111,1117,7mer-1A,-0.000700,0.210,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1629,1634,7mer-m8,0.415001,0.087,-4.40
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,544,549,7mer-m8,0.197124,0.041,-2.09
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,560,581,N/A,0.556480,0.117,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1683,1688,7mer-m8,0.736890,0.155,-7.78
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1584,1589,7mer-m8,0.292670,0.061,-3.09
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1144,1149,7mer-m8,0.673432,0.141,-7.11
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,593,598,7mer-m8,0.237739,0.050,-2.51
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,718,723,7mer-m8,0.207429,0.044,-2.19
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1366,1371,7mer-m8,0.177321,0.037,-1.88
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1455,1460,7mer-m8,0.632704,0.133,-6.68
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1628,1633,7mer-m8,0.179958,0.038,-1.90
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.455697,0.096,-4.79
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1630,1635,7mer-m8,0.009469,0.002,-0.10
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,771,792,7mer-m8,149.000000,0.148,-17.15
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1643,1648,7mer-m8,0.586294,0.123,-6.19
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,545,550,7mer-m8,0.046410,0.010,-0.49
predicted,2325354,Mir362,rno-miR-362-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1121,1127,7mer-m8,0.058000,0.283,0.01
predicted,2325354,Mir362,rno-miR-362-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1121,1127,7mer-m8,0.027000,0.245,0.04
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,784,790,7mer-1A,0.059200,0.285,
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,784,790,7mer-1A,0.059200,0.285,
predicted,2325357,Mir708,rno-miR-708-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1544,1550,7mer-m8,0.044000,0.266,0.01
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,670,675,7mer-m8,0.745118,0.156,-7.90
predicted,2325357,Mir708,rno-miR-708-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1544,1550,7mer-m8,0.013000,0.227,0.04
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1684,1689,7mer-m8,0.338603,0.071,-3.59
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,511,532,7mer-m8,0.216898,0.045,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,671,676,7mer-m8,0.274309,0.058,-2.92
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1685,1690,7mer-m8,0.702685,0.147,-7.48
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1700,1705,Offset 1-7 8mer,0.637865,0.134,-6.79
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,492,497,7mer-m8,0.882112,0.185,-9.39
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1307,1312,7mer-m8,0.244247,0.051,-2.60
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,22,27,Offset 1-7 8mer,0.632704,0.133,-6.68
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,37,42,Offset 1-7 7mer-m8,0.398752,0.084,-4.21
predicted,2325362,Mir879,rno-miR-879-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1248,1254,8mer,0.212250,0.477,0.00
predicted,2325362,Mir879,rno-miR-879-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1248,1254,8mer,0.210200,0.474,0.00
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1569,1589,7mer-m8,150.000000,0.164,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,307,331,N/A,142.000000,0.033,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,529,534,7mer-m8,0.855267,0.179,
predicted,2325366,Mir409,rno-miR-409a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1567,1588,7mer-m8,145.000000,0.082,
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1625,1630,8mer,0.019022,0.004,-0.20
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1315,1335,N/A,146.000000,0.098,-20.24
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1623,1628,7mer-m8,0.218811,0.046,-2.30
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1424,1445,8mer,140.000000,0.000,-13.62
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,230,235,7mer-m8,0.192271,0.040,-2.03
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,448,454,7mer-m8,0.102000,0.339,0.01
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,448,454,7mer-m8,0.133000,0.377,-0.03
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1262,1285,N/A,0.369730,0.078,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1569,1593,7mer-m8,148.000000,0.131,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1678,1698,7mer-m8,140.000000,0.000,-11.31
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,612,617,7mer-m8,0.068495,0.014,-0.72
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1181,1202,N/A,142.000000,0.033,
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1616,1636,7mer-m8,147.000000,0.115,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,27,32,7mer-m8,1.068397,0.224,-11.28
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1656,1661,7mer-m8,0.444220,0.093,-4.69
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,643,648,7mer-m8,0.150596,0.032,-1.59
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1698,1703,7mer-m8,1.296667,0.272,-13.69
predicted,2325381,Mir181c,rno-miR-181c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1485,1506,N/A,0.091872,0.019,
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,858,877,Offset 3-8 6mer,140.000000,0.000,-18.51
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,747,766,7mer-1A,141.000000,0.016,
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,160,182,8mer,163.000000,0.377,-30.63
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1294,1299,7mer-m8,0.729311,0.153,-7.70
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1517,1542,N/A,140.000000,0.000,-18.85
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,905,926,N/A,144.000000,0.066,-18.49
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1530,1536,7mer-m8,-0.009000,0.199,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1530,1536,7mer-m8,0.006500,0.219,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1512,1517,7mer-m8,0.092820,0.019,
predicted,2325389,Mir100,rno-miR-100-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1254,1260,7mer-1A,0.099850,0.336,-0.03
predicted,2325389,Mir100,rno-miR-100-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1254,1260,7mer-1A,0.057650,0.283,0.01
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,591,596,7mer-m8,0.046215,0.010,-0.49
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,556,561,7mer-m8,0.008486,0.002,-0.09
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,501,506,7mer-m8,1.121451,0.235,-11.89
predicted,2325394,Mir26b,rno-miR-26b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,843,849,7mer-m8,0.132500,0.377,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.462216,0.097,
predicted,2325394,Mir26b,rno-miR-26b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,843,849,7mer-m8,0.055000,0.280,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.389283,0.082,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,833,838,Offset 1-7 7mer-m8,0.112713,0.024,-1.19
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1621,1626,7mer-m8,0.871386,0.183,-9.20
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1656,1661,7mer-m8,0.937688,0.197,-9.90
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,759,764,Offset 1-7 7mer-m8,0.197954,0.042,-2.09
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,276,298,N/A,144.000000,0.066,-17.20
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1186,1209,7mer-m8,145.000000,0.082,-17.09
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,56,76,8mer,159.000000,0.311,
predicted,2325397,Mir10b,rno-miR-10b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,354,360,7mer-m8,0.214500,0.480,
predicted,2325397,Mir10b,rno-miR-10b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,354,360,7mer-m8,0.199000,0.460,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,528,533,8mer,0.626940,0.132,-6.59
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,151,171,Offset 3-8 6mer,141.000000,0.016,-23.58
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,529,534,7mer-m8,0.008452,0.002,-0.09
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,492,497,Offset 1-7 7mer-m8,0.604153,0.127,-6.29
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1294,1299,7mer-m8,0.278542,0.058,-2.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1306,1311,7mer-m8,0.134467,0.028,-1.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1633,1638,7mer-m8,1.623242,0.340,-16.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,429,434,7mer-m8,0.277580,0.058,-2.89
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,105,110,Offset 1-7 7mer-m8,0.364028,0.076,-3.79
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1685,1690,Offset 1-7 7mer-m8,0.653139,0.137,-6.80
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.662066,0.139,-6.99
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,724,729,7mer-m8,0.834675,0.175,-8.69
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,64,83,7mer-m8,163.000000,0.377,-27.44
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,671,676,Offset 1-7 7mer-m8,0.172889,0.036,-1.80
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,355,374,7mer-m8,156.000000,0.262,-22.20
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1740,1745,7mer-m8,0.898857,0.189,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1349,1371,7mer-m8,157.000000,0.279,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,573,578,7mer-m8,0.209319,0.044,-2.19
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1621,1626,7mer-m8,0.274674,0.058,-2.90
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1717,1722,Offset 1-7 7mer-m8,0.112713,0.024,-1.19
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1629,1634,7mer-m8,0.511465,0.107,-5.40
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1624,1629,7mer-m8,1.060926,0.223,-11.10
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,680,699,8mer,0.427172,0.090,
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 7mer-m8,0.226368,0.047,-2.39
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,586,591,7mer-m8,0.254787,0.053,-2.69
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,399,405,7mer-m8,0.115500,0.356,-0.01
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.926323,0.194,-9.78
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,399,405,7mer-m8,0.100000,0.336,0.01
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1625,1630,8mer,0.342486,0.072,-3.60
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1740,1745,7mer-m8,0.671535,0.141,-7.09
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,912,934,7mer-m8,146.000000,0.098,-15.55
predicted,2325426,Mir200a,rno-miR-200a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1351,1371,7mer-m8,0.282253,0.059,
predicted,2325428,Mir144,rno-miR-144-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1411,1417,8mer,0.283200,0.566,0.00
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.180640,0.038,-1.89
predicted,2325428,Mir144,rno-miR-144-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1411,1417,8mer,0.287300,0.571,-0.00
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1345,1367,Offset 3-8 6mer,141.000000,0.016,-14.80
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1624,1629,7mer-m8,0.037883,0.008,-0.40
predicted,2325432,Mir34b,rno-miR-34b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,982,988,7mer-m8,0.171000,0.425,0.01
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,982,988,7mer-m8,0.171000,0.425,0.01
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1741,1746,7mer-m8,0.649855,0.136,-6.89
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,4,25,N/A,0.718894,0.151,
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,990,995,7mer-m8,0.105134,0.022,-1.11
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000001595,protein_coding,PRINCIPAL,No,1600,1622,8mer,153.000000,0.213,-22.32